# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;00:35:15;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;01:34:06;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;02:34:23;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;03:34:40;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;04:34:23;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;05:34:14;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;06:35:15;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;07:34:23;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;08:36:05;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;09:34:31;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;10:34:48;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;11:34:32;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;12:34:25;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;13:35:20;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;14:34:23;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;15:35:42;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;16:34:34;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;17:34:39;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;18:35:09;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;19:34:56;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;20:34:50;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;21:34:15;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;22:34:19;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-01;23:35:12;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;00:34:36;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;01:34:17;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;03:35:33;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;04:34:23;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;05:34:25;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;06:35:40;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;07:34:20;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;08:34:20;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;09:35:02;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;10:34:34;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;11:35:00;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;12:34:33;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;13:34:11;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;14:34:52;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;15:34:43;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;16:35:11;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;17:34:15;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;18:34:29;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;19:34:29;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;20:34:52;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;21:34:40;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;22:34:44;2018-09-10;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-02;23:34:59;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-03;00:38:03;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-03;01:34:28;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-03;22:34:21;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-03;23:34:21;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;00:34:41;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;01:34:42;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;02:34:31;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;03:34:56;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;04:34:19;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;05:34:21;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;06:34:59;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;07:34:40;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;08:34:46;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;09:35:03;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;10:35:08;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;11:35:01;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;12:35:17;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;13:34:43;2018-11-08;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;14:35:13;2018-11-09;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;16:35:10;2018-11-09;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;17:34:34;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;18:34:37;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;19:34:56;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;20:34:39;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;21:35:14;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;22:35:16;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-04;23:34:23;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;00:36:02;2018-09-11;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;01:34:58;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;02:34:53;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;03:36:12;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;04:34:36;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;05:34:35;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;06:36:01;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;07:35:02;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;08:35:38;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;09:34:54;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;10:35:46;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;11:35:15;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;12:34:34;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;13:35:53;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;14:35:48;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;15:35:48;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;16:36:00;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;17:34:51;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;18:34:47;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;19:35:11;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;20:34:36;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;21:35:20;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;22:34:30;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-05;23:34:54;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;00:35:48;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;01:34:56;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;02:34:27;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;03:34:59;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;04:34:16;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;05:34:41;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;06:34:46;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;07:34:19;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;08:35:20;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;09:35:08;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;10:35:11;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;11:35:08;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;12:35:26;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;13:35:02;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;14:35:06;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;15:35:54;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;16:35:28;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;17:34:29;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;18:34:41;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;19:34:39;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;20:34:24;2018-09-21;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;21:35:11;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;22:34:32;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-06;23:34:29;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;00:34:46;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;01:34:48;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;02:34:35;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;03:35:20;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;04:34:16;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;05:34:34;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;06:35:02;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;07:35:09;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;08:35:34;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;10:35:14;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;11:35:31;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;12:35:19;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;13:35:24;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;14:35:31;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;15:35:34;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;16:34:51;2018-09-10;2018-09-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;17:34:54;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;18:34:45;2018-11-09;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;19:35:49;2018-11-09;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;20:35:15;2018-11-09;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;21:35:01;2018-11-09;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;22:35:02;2018-10-30;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-07;23:35:35;2018-10-30;2018-11-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;00:35:38;2018-09-11;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;01:34:53;2018-09-10;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;02:35:13;2018-09-10;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;03:35:28;2018-09-10;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;04:34:54;2018-09-10;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;05:35:49;2018-09-10;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;06:34:43;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;07:34:48;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;08:35:15;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;09:34:38;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;10:35:39;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;11:34:45;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;12:34:43;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;13:34:54;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;14:34:19;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;15:34:43;2018-10-16;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;16:34:52;2018-09-14;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;17:34:25;2018-09-10;2018-09-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;18:34:47;2018-10-19;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;19:34:41;2018-10-19;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;20:34:32;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;21:34:46;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;22:34:18;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-08;23:34:19;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;00:34:36;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;01:34:45;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;02:34:12;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;03:35:20;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;04:34:18;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;05:34:09;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;06:35:12;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;07:34:21;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;08:34:07;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;09:34:49;2018-10-30;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;10:34:32;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;11:34:25;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;12:34:55;2018-09-11;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;13:34:49;2018-11-08;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;14:35:07;2018-11-05;2018-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;15:34:12;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;16:34:22;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;17:34:54;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;18:34:15;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;19:34:56;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;20:34:22;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;21:34:15;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;22:34:52;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-09;23:34:19;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;01:34:31;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;02:34:55;2018-09-11;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;03:35:18;2018-09-11;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;04:34:21;2018-09-11;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;05:34:45;2018-09-11;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;06:34:40;2018-09-11;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;07:34:25;2018-09-11;2018-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;08:34:57;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;09:35:05;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;10:34:45;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;11:34:48;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;12:34:30;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;13:34:20;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;14:35:20;2018-11-13;2018-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;15:34:40;2018-11-13;2018-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;16:35:22;2018-11-12;2018-11-13
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;17:34:53;2018-11-13;2018-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;18:36:03;2018-11-13;2018-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;19:34:11;2018-11-13;2018-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;20:34:17;2018-11-13;2018-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-09-10;21:34:59;2018-11-13;2018-11-15
