# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-01;01:18:36;2021-09-14;2021-09-20
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-01;03:18:35;2021-09-14;2021-09-20
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-01;05:19:00;2021-09-14;2021-09-20
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-01;23:18:11;2021-09-14;2021-09-20
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-02;01:18:50;2021-09-14;2021-09-20
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-02;03:19:25;2021-09-14;2021-09-20
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-02;05:18:47;2021-09-14;2021-09-20
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-02;07:19:12;2021-09-14;2021-09-20
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-02;23:18:44;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-03;01:18:28;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-03;05:18:45;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-03;07:18:28;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-04;07:18:28;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-04;09:18:35;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-04;11:18:33;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-04;13:18:34;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-04;15:18:52;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-04;17:18:33;2021-09-20;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-04;21:18:19;2021-09-06;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-04;23:18:19;2021-09-06;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;01:18:27;2021-09-06;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;03:18:28;2021-09-06;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;05:18:51;2021-09-06;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;07:18:38;2021-09-06;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;09:18:09;2021-09-06;2021-09-21
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;11:18:14;2021-09-06;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;13:18:26;2021-09-06;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;15:18:15;2021-09-06;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;19:17:55;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;21:17:43;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-05;23:17:50;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-06;03:17:53;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-06;07:17:58;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-06;11:19:18;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-06;13:18:43;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-06;15:18:38;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-06;17:18:13;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-06;21:17:56;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-06;23:17:59;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-07;01:17:53;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-07;03:17:59;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-07;07:17:54;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-07;09:18:17;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-07;11:18:55;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-07;13:19:58;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-07;21:17:54;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-07;23:17:56;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-08;01:17:56;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-08;03:18:15;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-08;05:17:50;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-08;07:18:32;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-08;17:19:19;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-08;19:18:04;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-08;21:17:50;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-08;23:17:54;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-09;01:17:41;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-09;03:17:47;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-09;07:18:05;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-09;09:18:59;2021-09-27;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-09;21:18:14;2021-09-17;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-09;23:17:52;2021-09-17;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-10;01:17:49;2021-09-17;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-10;03:17:41;2021-09-17;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-10;05:17:46;2021-09-17;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-10;07:17:59;2021-09-17;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-10;21:19:04;2021-09-13;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-10;23:18:19;2021-09-13;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-11;01:18:04;2021-09-13;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-11;03:18:05;2021-09-13;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-11;05:17:57;2021-09-13;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-11;09:19:39;2021-09-13;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-11;11:20:01;2021-09-13;2021-09-28
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-11;15:19:25;2021-09-13;2021-10-01
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-11;17:19:47;2021-10-01;2021-10-04
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-12;05:20:09;2021-10-01;2021-10-04
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-12;09:19:16;2021-10-01;2021-10-04
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-12;11:18:50;2021-10-01;2021-10-04
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-12;21:17:58;2021-10-01;2021-10-04
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-13;01:18:06;2021-10-01;2021-10-04
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-13;03:18:26;2021-10-01;2021-10-04
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-13;11:19:19;2021-10-01;2021-10-04
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-13;13:18:26;2021-09-27;2021-10-04
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-13;15:18:38;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-13;17:18:41;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-13;23:18:01;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;01:18:03;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;03:18:23;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;05:18:01;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;11:19:00;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;13:19:09;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;15:18:54;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;17:18:47;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;19:18:20;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;21:17:57;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-14;23:18:00;2021-10-05;2021-10-07
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-15;01:18:01;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-15;03:18:08;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-15;05:18:17;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-16;01:18:02;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-16;03:18:07;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-16;05:18:01;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-16;21:17:46;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-16;23:17:41;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-17;01:17:38;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-17;03:17:41;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-17;05:17:40;2021-10-04;2021-10-05
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-17;21:18:19;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-17;23:17:47;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-18;01:17:35;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-18;03:17:45;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-18;05:17:42;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-18;07:17:49;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-18;09:18:12;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-18;15:18:30;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-18;19:18:04;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-18;21:17:54;2021-10-05;2021-10-08
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-18;23:17:49;2021-10-08;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-19;01:18:20;2021-10-08;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-19;09:19:02;2021-10-08;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-19;11:19:26;2021-10-08;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-19;17:18:30;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-19;21:18:25;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-19;23:19:19;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;01:18:56;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;03:19:11;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;05:20:12;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;07:18:50;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;09:18:31;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;13:18:15;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;15:18:17;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;17:18:08;2021-10-04;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;19:17:53;2021-10-04;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;21:17:50;2021-10-04;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-20;23:17:54;2021-10-04;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;01:17:46;2021-10-04;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;03:17:46;2021-10-04;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;09:17:47;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;11:18:05;2021-10-04;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;13:17:54;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;15:17:56;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;17:17:46;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;19:17:41;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;21:17:38;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-21;23:17:37;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;01:17:33;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;03:17:36;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;05:17:36;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;07:18:11;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;09:17:58;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;11:18:17;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;15:18:54;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;19:18:49;2021-09-24;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;21:18:09;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-22;23:17:37;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-23;01:17:39;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-23;03:17:59;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-23;05:17:42;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-23;21:19:15;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-24;01:17:48;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-24;03:17:52;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-24;05:17:54;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-24;21:19:35;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-24;23:20:03;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-25;01:19:49;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-25;03:18:22;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-25;07:18:17;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-25;15:19:02;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-25;17:19:46;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-25;21:20:01;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-25;23:19:56;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-26;11:19:15;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-26;15:19:20;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-26;23:19:03;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-27;01:18:57;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-27;03:19:01;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-27;07:19:10;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-27;15:18:59;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-27;19:19:23;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-27;21:18:27;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-27;23:17:50;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-28;01:17:43;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-28;03:17:42;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-28;05:17:54;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-28;07:17:40;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-28;09:18:16;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-28;15:18:14;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-28;17:20:08;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-28;21:17:51;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-28;23:17:53;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-29;01:17:52;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-29;03:17:47;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-29;05:17:55;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-29;21:17:43;2021-10-11;2021-10-12
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-29;23:17:45;2021-10-11;2021-10-12
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-30;01:17:44;2021-10-01;2021-10-11
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-30;03:17:37;2021-10-01;2021-10-11
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-30;05:17:47;2021-10-01;2021-10-11
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-30;21:17:48;2021-10-11;2021-10-12
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-09-30;23:17:38;2021-10-11;2021-10-12
