# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;00:20:38;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;01:20:25;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;02:20:43;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;03:20:26;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;04:20:28;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;05:20:08;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;06:20:08;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;07:20:09;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;08:20:51;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;10:20:04;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;11:20:33;2016-05-10;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;12:20:41;2016-05-10;2016-05-11
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;13:19:15;2016-05-10;2016-05-11
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;14:20:30;2016-05-10;2016-05-11
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;16:20:35;2016-05-10;2016-05-11
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;17:20:26;2016-05-10;2016-05-11
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;18:20:26;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;19:19:46;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;20:20:22;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;21:19:50;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;22:20:10;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-01;23:19:36;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;00:20:17;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;01:19:39;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;02:19:16;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;03:19:29;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;04:19:23;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;05:19:27;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;06:19:20;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;07:20:12;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;08:20:13;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;09:19:28;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;10:20:20;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;11:20:13;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;12:20:24;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;13:20:32;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;14:20:20;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;15:20:37;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;16:20:41;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;17:20:29;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;18:20:16;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;19:19:47;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;20:20:18;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;21:20:20;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;22:20:10;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-02;23:19:28;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;00:21:00;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;01:20:15;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;02:20:01;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;03:19:53;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;04:20:11;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;05:19:44;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;06:19:37;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;07:19:47;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;08:19:38;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;09:19:38;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;10:19:48;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;11:19:39;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;12:19:50;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;13:19:25;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;14:19:41;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;16:18:27;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;17:20:22;2016-05-11;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;19:19:41;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;20:20:00;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;21:20:07;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-03;23:19:57;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;00:21:06;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;01:20:30;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;02:19:44;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;03:20:50;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;05:20:45;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;06:20:39;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;07:21:05;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;08:20:59;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;10:21:56;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;13:20:58;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;14:21:31;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;15:21:09;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;16:21:23;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;17:20:38;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;18:21:03;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;19:20:30;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;20:20:42;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;21:21:08;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;22:20:24;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-04;23:21:26;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;00:21:38;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;01:21:19;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;02:21:06;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;03:21:12;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;04:20:57;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;05:20:45;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;06:20:48;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;07:19:59;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;08:21:07;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;10:21:16;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;11:21:45;2016-04-06;2016-05-17
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;12:20:44;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;13:21:29;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;14:21:11;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;15:20:19;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;16:20:47;2016-05-17;2016-05-18
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;17:20:32;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;18:20:55;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;19:20:34;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;20:20:14;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;21:19:38;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;22:20:11;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-05;23:19:48;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;00:20:17;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;01:20:31;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;02:20:17;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;03:20:42;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;04:20:26;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;05:20:09;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;06:19:45;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;07:20:52;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;08:21:01;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;10:20:50;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;11:21:09;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;16:21:40;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;17:21:35;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;18:20:50;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;19:20:47;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;20:20:40;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;21:20:37;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;22:20:38;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-06;23:20:38;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;00:21:02;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;01:20:27;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;02:20:39;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;03:21:01;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;04:20:53;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;05:20:23;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;06:21:12;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;07:21:20;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;08:21:43;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;09:21:15;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;10:21:44;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;11:20:43;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;12:20:40;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;13:20:38;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;14:20:39;2016-05-18;2016-05-19
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;15:20:50;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;17:20:47;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;18:21:17;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;19:20:25;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;20:20:58;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;21:20:22;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;22:21:00;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-07;23:20:32;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;00:20:07;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;01:20:11;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;02:20:39;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;03:20:34;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;04:20:45;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;06:21:13;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;07:20:19;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;08:19:56;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;10:21:18;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;11:20:42;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;12:21:05;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;13:20:30;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;14:20:34;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;15:20:06;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;16:20:00;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;17:21:09;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;18:20:40;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;19:20:39;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;20:20:21;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;22:20:19;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-08;23:20:14;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;00:20:24;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;01:19:59;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;02:19:41;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;03:19:46;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;04:20:21;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;06:20:18;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;07:20:02;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;08:20:49;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;09:20:59;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;10:20:32;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;11:20:07;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;12:20:10;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;13:20:22;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;15:21:02;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;16:20:40;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;17:20:46;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;18:20:54;2016-05-19;2016-05-24
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;19:20:29;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;20:20:24;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;21:19:46;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;22:19:55;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-09;23:20:19;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;00:20:26;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;01:20:12;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;02:20:24;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;03:20:26;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;04:21:09;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;05:20:57;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;06:20:24;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;07:20:58;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;08:19:55;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;09:20:11;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;10:20:47;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;11:20:31;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;12:20:44;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;13:20:52;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;14:20:17;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;15:20:11;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;16:20:07;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;17:19:39;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;18:19:53;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;19:20:36;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;20:20:07;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;21:20:15;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;22:19:25;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-10;23:19:21;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;00:21:53;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;01:20:01;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;02:21:07;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;03:21:15;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;04:21:32;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;05:20:42;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;06:20:58;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;07:20:30;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;08:20:52;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;09:21:34;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;10:20:59;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;11:21:04;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;13:21:01;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;14:21:56;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;15:20:47;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;16:21:43;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;17:21:43;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;19:21:11;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;20:21:45;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;21:20:58;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;22:20:40;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-11;23:20:07;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-12;00:20:00;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-12;01:20:29;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-12;02:20:07;2016-05-24;2016-05-25
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-04-12;03:20:25;2016-05-24;2016-05-25
