# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;00:18:17;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;01:18:23;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;02:18:32;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;03:18:15;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;04:18:27;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;05:18:09;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;06:18:19;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;07:18:14;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;10:19:15;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;11:19:16;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;13:18:56;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;14:19:16;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;15:20:15;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;16:20:00;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;17:18:39;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;18:19:32;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;19:19:22;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;20:18:44;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;21:18:08;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;22:18:25;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-01;23:18:39;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;00:19:01;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;01:18:58;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;02:18:26;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;03:18:20;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;04:18:39;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;05:18:22;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;06:18:28;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;07:18:47;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;08:19:12;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;09:19:05;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;11:19:09;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;12:18:45;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;13:18:43;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;14:18:58;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;15:18:44;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;16:19:02;2016-03-02;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;17:19:04;2016-03-02;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;18:18:47;2016-03-02;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;19:18:15;2016-03-02;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;20:19:04;2016-03-02;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;21:18:32;2016-03-02;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;22:18:15;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-02;23:14:23;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;00:18:47;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;01:18:35;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;02:18:25;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;03:18:13;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;04:18:18;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;05:17:51;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;06:18:20;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;07:18:17;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;08:18:17;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;09:19:23;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;10:19:02;2016-03-02;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;11:18:23;2016-03-21;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;12:18:32;2016-03-10;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;13:18:28;2016-03-10;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;14:20:11;2016-03-10;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;15:19:11;2016-03-10;2016-03-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;16:20:05;2016-03-10;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;17:18:38;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;18:18:34;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;19:18:34;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;20:17:47;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;21:18:27;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;22:17:56;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-03;23:18:06;2016-03-31;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;00:18:35;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;01:17:42;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;02:17:38;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;03:17:41;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;04:17:38;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;05:17:47;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;06:17:42;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;07:18:17;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;08:18:30;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;09:17:28;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;10:18:32;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;11:18:42;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;12:18:35;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;13:18:39;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;14:18:29;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;15:18:18;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-04;16:18:27;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-05;18:20:12;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-05;19:19:45;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-05;20:19:41;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-05;21:19:38;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-05;22:19:48;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-05;23:20:04;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;00:19:30;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;01:19:31;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;02:19:07;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;03:19:49;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;04:19:42;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;05:19:18;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;06:19:19;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;07:19:44;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;08:19:35;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;09:19:37;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;10:19:01;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;11:19:32;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;12:19:55;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;13:19:22;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;14:19:28;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;15:20:12;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;16:20:15;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;17:20:31;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;18:20:06;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;19:20:14;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;20:20:18;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;21:20:11;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;22:20:10;2016-04-04;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-06;23:19:52;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;00:20:24;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;01:20:11;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;02:19:46;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;03:20:09;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;04:19:50;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;05:20:30;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;06:19:46;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;07:19:55;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;08:19:41;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;09:20:01;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;10:20:10;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;11:20:25;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;12:20:11;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;13:19:50;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;14:20:03;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;15:20:22;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;16:19:59;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;17:20:08;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;18:20:34;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;19:20:54;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;20:20:25;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;21:19:48;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;22:19:34;2016-04-05;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-07;23:19:45;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;00:20:34;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;01:21:37;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;02:20:34;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;03:21:21;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;04:21:10;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;05:20:58;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;06:20:58;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;07:21:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;08:21:14;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;10:21:50;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;11:21:44;2016-04-07;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;13:21:54;2016-04-07;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;14:22:42;2016-04-07;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;15:22:22;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;16:20:58;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;18:21:40;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;19:21:54;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;20:22:08;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;21:21:51;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;22:21:02;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-08;23:21:06;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;00:21:00;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;01:20:35;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;02:20:48;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;03:20:50;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;04:21:24;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;05:20:42;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;06:20:33;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;07:20:46;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;08:21:06;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;09:21:34;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;10:23:15;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;11:21:58;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;13:21:03;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;14:22:22;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;15:21:36;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;17:20:39;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;18:20:47;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;19:20:35;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;20:20:45;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;21:20:36;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;22:20:33;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-09;23:21:24;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;00:21:41;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;01:21:34;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;02:20:37;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;03:21:09;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;04:21:22;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;05:20:43;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;06:20:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;07:21:06;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;08:20:45;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;09:21:04;2016-02-11;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;10:21:46;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;11:21:57;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;12:21:03;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;13:21:49;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;14:21:41;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;15:21:43;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;16:21:03;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;17:17:40;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;18:21:05;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;19:20:43;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;20:22:49;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;21:22:26;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;22:23:19;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-10;23:23:16;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;00:23:52;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;01:23:38;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;02:22:57;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;03:22:59;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;04:22:26;2016-04-11;2016-04-12
