# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;00:06:20;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;01:06:11;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;02:06:06;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;03:06:06;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;04:06:07;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;05:06:06;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;06:06:09;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;07:06:07;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;08:06:08;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;10:06:38;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;11:06:29;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;12:06:30;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;13:06:24;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;14:06:35;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;15:06:24;2017-02-02;2017-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;16:06:17;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;17:06:27;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;18:06:24;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;19:06:16;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;20:06:14;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;21:06:10;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;22:06:08;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-01;23:06:06;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;00:06:10;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;01:06:10;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;02:06:06;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;03:06:09;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;04:06:00;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;05:06:05;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;06:06:10;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;07:06:09;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;08:06:08;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;09:06:05;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;10:06:20;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;11:06:19;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;12:06:30;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;13:06:27;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;14:06:27;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;15:06:30;2017-02-03;2017-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;16:06:24;2017-02-06;2017-02-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;17:06:20;2017-02-06;2017-02-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;18:06:23;2017-02-06;2017-02-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;19:06:13;2017-02-06;2017-02-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;20:06:23;2017-02-06;2017-02-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;21:06:23;2017-02-06;2017-02-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;22:06:18;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-02;23:06:15;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;00:06:25;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;01:06:17;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;02:06:14;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;03:06:14;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;04:06:16;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;05:06:14;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;06:06:13;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;07:06:13;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;08:06:16;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;09:06:13;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;10:06:27;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;11:06:27;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;12:06:18;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;13:06:18;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;14:06:21;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;15:06:12;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;16:06:25;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;17:06:13;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;18:06:11;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;19:06:20;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;20:06:13;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;21:06:09;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;22:06:03;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-03;23:06:08;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;00:06:14;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;01:06:07;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;02:06:07;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;03:06:11;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;04:06:12;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;05:06:11;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;06:06:07;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;07:06:11;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;08:06:09;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;09:06:16;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;10:06:09;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;11:06:13;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;12:06:12;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;13:06:08;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;14:06:11;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;15:06:07;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;16:06:14;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;17:06:10;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;18:06:08;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;19:06:13;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;20:06:17;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;21:06:15;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;22:06:19;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-04;23:06:16;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;00:06:19;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;01:06:16;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;02:06:16;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;03:06:15;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;04:06:14;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;05:06:18;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;06:06:11;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;07:06:12;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;08:06:05;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;09:06:30;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;10:06:16;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;11:06:14;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;12:06:18;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;13:06:10;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;14:06:14;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;15:06:09;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;16:05:53;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;17:06:10;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;18:06:12;2017-02-07;2017-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;19:06:14;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;20:06:25;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;21:06:19;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;22:06:18;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-05;23:06:10;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;01:06:23;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;02:06:25;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;03:06:12;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;04:06:23;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;05:06:21;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;06:06:22;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;07:06:22;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;08:06:30;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;09:06:24;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;14:06:28;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;15:06:28;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;16:06:21;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;17:06:20;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;18:06:28;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;19:06:17;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;20:06:17;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;21:06:17;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;22:06:14;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-06;23:06:15;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;00:06:16;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;01:06:16;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;02:06:20;2017-02-08;2017-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;03:06:19;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;04:06:20;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;05:06:18;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;06:06:22;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;07:06:18;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;08:06:15;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;09:06:11;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;10:06:28;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;11:06:36;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;12:06:23;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;13:06:22;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;14:06:18;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;15:06:31;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;17:06:18;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;18:06:13;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;19:06:12;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;20:06:09;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-07;22:06:21;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;10:06:20;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;11:06:13;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;12:06:19;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;13:06:13;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;14:06:09;2017-02-09;2017-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;15:06:14;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;16:06:14;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;17:06:18;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;18:06:10;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;19:06:07;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;20:06:08;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;21:06:10;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;22:06:12;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-08;23:06:07;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;00:06:08;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;01:06:07;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;02:06:06;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;03:06:07;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;04:06:06;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;05:06:09;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;06:06:11;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;07:06:06;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;08:06:05;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;09:06:04;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;10:06:17;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;11:06:21;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;12:06:14;2017-02-10;2017-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;13:06:13;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;14:06:14;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;15:06:13;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;16:06:24;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;17:06:19;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;19:06:14;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;20:06:15;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;21:06:13;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;22:06:13;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-09;23:06:06;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;00:06:20;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;01:06:21;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;02:06:21;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;03:06:22;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;04:06:21;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;05:06:25;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;06:06:23;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;07:06:24;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;08:06:19;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;09:06:26;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;10:06:38;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;11:06:17;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;12:06:20;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;13:06:27;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;14:06:31;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;15:06:21;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;16:06:25;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;17:06:17;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;18:06:20;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;19:06:19;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;20:06:16;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;21:06:20;2017-02-13;2017-02-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;22:06:17;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-10;23:06:12;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;00:06:12;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;01:06:18;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;02:06:14;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;03:06:17;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;04:06:11;2017-02-14;2017-02-15
