# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-05;16:54:27;2019-06-17;2019-06-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-19;21:18:19;2019-06-25;2019-06-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-20;06:18:17;2019-05-20;2019-06-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-20;07:18:20;2019-05-20;2019-06-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-20;17:18:26;2019-06-26;2019-06-28
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-21;01:22:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-21;02:22:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-21;03:18:25;2019-06-28;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-21;04:18:33;2019-06-28;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-21;07:18:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-21;20:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-22;10:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-22;11:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-22;12:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-22;13:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-22;14:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-22;15:18:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-22;16:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-23;10:18:12;2019-07-02;2019-07-03
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-28;04:18:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-30;07:18:53;2019-07-02;2019-07-03
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-31;02:19:31;2019-07-02;2019-07-03
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-31;04:19:40;2019-07-03;2019-07-05
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-31;06:18:55;2019-07-03;2019-07-05
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-31;17:20:01;2019-07-03;2019-07-05
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-31;18:18:54;2019-07-03;2019-07-05
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-31;19:19:12;2019-07-03;2019-07-05
92;"Préfecture de Nanterre : Prise d'empreintes";2019-05-31;20:18:40;;
