# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2018-03-01;00:04:04;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;01:04:07;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;02:04:00;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;03:04:05;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;04:03:55;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;05:03:57;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;06:04:01;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;07:03:59;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;08:03:58;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;09:03:56;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;10:04:06;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;11:04:16;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;12:04:06;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;13:04:03;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;14:04:13;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;15:04:18;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;16:04:13;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;17:04:06;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;18:04:07;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;19:04:03;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;20:04:10;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;21:04:04;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;22:04:09;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-01;23:04:01;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-02;00:04:14;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;11:03:56;2018-03-13;2018-03-15
81;"Renouvellement de titre de séjour";2018-03-03;12:04:04;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;13:03:48;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;14:03:44;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;15:03:56;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;16:03:54;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;17:03:55;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;18:03:46;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;19:03:59;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;20:03:50;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;21:03:53;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;22:03:55;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-03;23:03:53;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;00:03:55;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;01:03:58;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;02:03:59;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;03:03:50;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;04:03:51;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;05:03:55;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;06:03:48;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;07:03:55;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;08:03:52;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;09:03:50;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;10:03:51;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;11:03:58;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;12:03:56;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;13:03:56;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;14:04:01;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;15:03:53;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;16:03:54;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;17:03:57;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;18:03:36;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;19:03:54;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;20:03:52;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;21:03:52;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;22:03:53;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-04;23:03:51;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;00:06:54;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;01:04:02;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;02:03:57;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;03:03:49;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;04:03:54;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;05:03:56;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;06:03:57;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;07:03:50;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;08:03:54;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;09:03:45;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;10:03:57;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;11:06:05;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;12:03:59;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;13:03:55;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;14:04:04;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;15:03:57;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;16:03:58;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;17:04:14;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;18:04:15;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;19:04:16;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;20:04:04;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;21:04:12;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;22:04:11;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-05;23:04:15;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;00:04:09;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;01:04:24;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;02:04:31;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;03:04:11;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;04:04:09;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;05:04:12;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;06:04:12;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;07:07:37;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;08:04:19;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;09:04:07;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;10:04:27;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;11:04:21;2018-03-15;2018-03-16
81;"Renouvellement de titre de séjour";2018-03-06;12:04:19;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;13:04:31;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;14:04:43;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;15:04:21;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;16:04:23;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;17:04:09;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;18:04:15;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;19:04:05;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;20:04:08;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;21:04:07;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;22:04:08;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-06;23:04:14;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;00:04:14;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;01:04:24;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;02:04:11;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;03:04:13;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;04:04:10;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;05:04:13;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;06:04:07;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;07:04:11;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;08:04:09;2018-03-19;2018-03-20
81;"Renouvellement de titre de séjour";2018-03-07;09:04:12;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;10:04:25;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;11:04:27;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;12:04:20;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;13:04:03;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;14:04:20;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;15:04:21;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;16:04:09;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;17:04:03;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;18:04:08;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;19:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;20:04:04;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;21:04:10;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;22:04:02;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-07;23:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;00:04:17;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;01:04:18;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;02:04:11;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;03:04:10;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;04:04:12;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;05:04:06;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;06:04:06;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;07:04:11;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;08:04:08;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;09:04:02;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;10:04:11;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;11:04:10;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;12:03:56;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;13:05:34;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;14:04:18;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;15:04:12;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;16:04:08;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-08;17:04:01;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;18:04:00;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;19:04:04;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;20:04:08;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;21:04:08;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;22:04:04;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-08;23:04:05;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;00:04:08;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;01:04:14;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;02:04:01;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;03:04:03;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;04:04:03;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;05:04:05;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;06:04:02;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;07:04:13;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;08:03:49;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;09:03:59;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;10:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;11:04:13;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;12:04:11;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;13:04:13;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;14:04:16;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;15:04:18;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;16:04:24;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;17:04:15;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;18:04:16;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;19:04:20;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;20:04:14;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;21:04:16;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;22:04:12;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-09;23:04:06;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;00:04:14;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;01:04:18;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;02:04:09;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;03:04:09;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;04:04:09;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;05:04:11;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;06:04:11;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;07:04:16;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;08:03:58;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;09:04:14;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;10:04:03;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;11:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;12:04:11;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;13:04:08;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;14:04:12;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;15:04:10;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;16:04:10;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;17:04:01;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;18:04:12;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;19:04:22;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;20:04:04;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;21:04:06;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;22:04:08;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-10;23:04:01;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;00:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;01:04:17;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;02:04:03;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;03:04:10;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;04:04:08;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;05:04:12;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;06:04:06;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;07:04:06;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;08:04:09;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;09:04:13;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;10:04:06;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;11:04:15;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;12:04:10;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;13:04:05;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;14:04:13;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;15:03:55;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;16:04:05;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;17:04:09;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;18:04:05;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;19:04:04;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;20:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;21:04:03;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;22:04:14;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-11;23:04:15;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;00:06:51;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;01:04:15;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;02:04:09;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;03:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;04:04:05;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;05:04:04;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;06:03:58;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;07:04:10;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;08:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;09:03:53;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;11:04:14;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;12:04:08;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;13:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;14:04:23;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;15:04:24;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;16:04:18;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;19:05:55;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;20:04:05;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;21:04:10;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;22:04:17;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-12;23:04:00;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;00:04:01;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;01:04:15;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;02:04:12;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;03:04:05;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;04:04:06;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;05:04:04;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;06:04:02;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;07:04:03;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;08:04:07;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;09:03:56;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;10:04:01;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;11:04:03;2018-03-20;2018-03-22
81;"Renouvellement de titre de séjour";2018-03-13;13:04:10;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;14:04:15;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;15:04:08;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;16:04:14;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;17:04:17;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;18:04:14;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;19:04:21;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;20:04:09;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;21:04:23;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;22:04:12;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-13;23:04:18;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;00:04:11;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;01:04:14;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;02:04:05;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;03:04:09;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;04:04:07;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;05:04:08;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;06:04:05;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;07:04:13;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;08:04:11;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;09:04:13;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;10:04:22;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;11:04:16;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;12:04:21;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;13:04:16;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;14:04:25;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;15:04:38;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;16:04:43;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;17:04:19;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;18:04:12;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;19:04:11;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;20:04:14;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;21:04:11;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;22:04:16;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-14;23:04:18;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;00:04:17;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;01:04:23;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;02:04:17;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;03:04:12;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;04:04:17;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;05:04:11;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;06:04:17;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;07:04:19;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;08:04:25;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;09:04:19;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;10:04:25;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;11:04:19;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;12:04:29;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;13:04:32;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;14:04:46;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;15:04:33;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;16:04:30;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;17:04:39;2018-03-22;2018-03-23
81;"Renouvellement de titre de séjour";2018-03-15;18:04:19;2018-03-22;2018-03-23
