# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-26;14:23:07;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-26;16:23:18;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-26;18:23:16;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-26;20:23:06;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-26;22:23:12;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;02:23:07;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;04:22:56;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;06:23:13;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;08:23:13;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;10:23:27;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;12:23:22;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;14:23:36;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;16:23:30;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;18:23:10;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-27;20:23:01;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;00:22:54;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;02:23:24;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;04:23:13;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;08:22:53;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;10:23:07;2021-08-31;2021-09-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;14:23:02;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;16:23:03;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;18:23:06;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;20:23:13;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-28;22:23:18;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;00:23:16;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;02:23:26;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;04:23:04;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;06:23:22;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;08:23:01;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;12:23:14;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;14:23:08;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;16:23:15;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;18:23:06;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;20:23:14;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-29;22:23:20;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;00:23:30;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;02:23:15;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;04:23:08;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;06:23:13;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;08:23:17;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;10:23:12;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;14:23:10;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;16:23:24;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;18:23:30;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;20:23:05;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-30;22:23:07;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-31;00:23:03;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-31;02:23:04;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-31;04:23:21;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-31;08:23:18;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-31;10:24:03;2021-09-06;2021-09-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-31;14:23:45;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-31;16:23:37;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-31;18:23:19;2021-09-07;2021-09-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-08-31;20:23:16;2021-09-07;2021-09-08
