# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-09-01;00:26:02;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;01:26:08;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;02:26:00;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;03:25:56;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;04:25:39;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;05:25:58;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;06:26:03;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;07:26:11;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;08:26:14;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;09:26:01;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;10:26:10;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;11:26:33;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;12:26:28;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;13:26:21;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;15:26:26;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;16:26:22;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;17:26:26;2016-10-10;2016-10-11
82;"Première demande de titre de séjour";2016-09-01;18:26:26;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-01;19:26:05;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-01;20:25:41;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-01;21:26:11;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-01;22:26:14;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-01;23:26:16;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;00:26:09;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;01:26:44;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;02:26:07;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;03:26:13;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;04:26:24;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;05:26:10;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;06:26:19;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;07:25:59;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;08:25:25;2016-10-11;2016-10-12
82;"Première demande de titre de séjour";2016-09-02;09:26:17;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;10:26:19;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;11:26:06;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;12:25:57;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;13:25:40;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;14:26:42;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;15:26:05;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;16:26:44;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;17:26:38;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;18:26:33;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;19:26:02;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;20:26:09;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;21:25:39;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;22:26:16;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-02;23:26:03;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;00:26:08;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;01:26:39;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;02:26:16;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;03:26:18;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;04:26:17;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;05:26:14;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;06:26:20;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;07:26:09;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;08:26:17;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;09:26:24;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;10:26:17;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;11:26:12;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;12:26:24;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;13:26:00;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;14:26:18;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;15:26:21;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;16:26:18;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;17:26:11;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;18:26:25;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;19:26:19;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;20:26:14;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;21:26:06;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;22:26:04;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-03;23:26:01;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;00:26:10;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;01:26:34;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;02:25:57;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;03:25:46;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;04:25:49;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;05:25:50;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;06:25:53;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;07:25:35;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;08:25:29;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;09:25:43;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;10:25:31;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;11:25:37;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;12:25:44;2016-09-08;2016-10-12
82;"Première demande de titre de séjour";2016-09-04;13:25:34;2016-09-08;2016-10-12
82;"Première demande de titre de séjour";2016-09-04;14:25:35;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;15:25:34;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;16:25:23;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;17:25:33;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;18:25:54;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;19:25:53;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;20:26:08;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;21:25:56;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;22:25:46;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-04;23:25:37;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;01:25:56;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;02:25:57;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;03:25:44;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;04:25:50;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;05:25:44;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;06:25:52;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;07:25:52;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;08:25:53;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;09:25:53;2016-10-12;2016-10-13
82;"Première demande de titre de séjour";2016-09-05;10:26:30;2016-10-13;2016-10-17
82;"Première demande de titre de séjour";2016-09-05;11:26:11;2016-10-13;2016-10-17
82;"Première demande de titre de séjour";2016-09-05;12:26:00;2016-10-13;2016-10-17
82;"Première demande de titre de séjour";2016-09-05;13:26:04;2016-10-13;2016-10-17
82;"Première demande de titre de séjour";2016-09-05;14:27:12;2016-10-13;2016-10-17
82;"Première demande de titre de séjour";2016-09-05;15:24:47;2016-10-13;2016-10-17
82;"Première demande de titre de séjour";2016-09-05;17:27:11;2016-10-13;2016-10-17
82;"Première demande de titre de séjour";2016-09-05;18:26:57;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-05;19:26:10;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-05;20:26:16;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-05;21:26:22;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-05;22:26:05;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-05;23:25:57;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;00:26:15;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;01:26:41;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;02:26:04;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;03:26:20;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;04:26:15;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;05:26:06;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;06:26:00;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;07:26:10;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;08:26:08;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;09:29:53;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;11:26:32;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;12:26:22;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;13:26:03;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;16:26:25;2016-10-17;2016-10-18
82;"Première demande de titre de séjour";2016-09-06;17:26:12;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-06;18:26:18;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-06;19:26:17;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-06;20:26:07;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-06;21:26:04;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-06;22:26:23;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-06;23:26:01;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;00:26:07;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;01:26:15;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;02:26:03;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;03:26:13;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;04:26:08;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;05:26:09;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;06:26:17;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;07:26:19;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;08:26:09;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;09:25:53;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;10:26:17;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;11:25:49;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;12:26:09;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;13:25:39;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;14:25:50;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;15:25:55;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;16:25:36;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;17:25:48;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;18:25:46;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;19:25:58;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;20:25:35;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;21:25:54;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;22:26:02;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-07;23:25:37;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;00:25:44;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;01:26:01;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;02:25:49;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;03:25:44;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;04:25:44;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;05:25:48;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;06:25:49;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;07:25:44;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;08:25:46;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;09:25:49;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;11:25:38;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;12:25:35;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;13:25:35;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;14:25:56;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;15:25:29;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;16:25:26;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;17:25:19;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;18:25:16;2016-10-18;2016-10-19
82;"Première demande de titre de séjour";2016-09-08;19:25:23;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-08;20:25:14;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-08;21:24:50;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-08;22:25:13;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-08;23:25:15;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;00:25:08;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;01:25:22;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;02:25:15;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;03:25:13;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;04:25:22;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;05:25:20;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;06:25:29;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;07:25:18;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;08:25:22;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;09:25:18;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;10:25:51;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;11:25:22;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;12:25:13;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;13:25:19;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;14:25:06;2016-10-19;2016-10-20
82;"Première demande de titre de séjour";2016-09-09;15:25:20;;
82;"Première demande de titre de séjour";2016-09-09;16:25:04;;
82;"Première demande de titre de séjour";2016-09-09;17:25:02;;
82;"Première demande de titre de séjour";2016-09-09;18:25:22;2016-09-13;
82;"Première demande de titre de séjour";2016-09-09;19:25:16;2016-09-13;
82;"Première demande de titre de séjour";2016-09-09;20:25:43;2016-09-13;
82;"Première demande de titre de séjour";2016-09-09;21:25:18;2016-09-13;
82;"Première demande de titre de séjour";2016-09-09;22:25:14;2016-09-13;
82;"Première demande de titre de séjour";2016-09-09;23:25:07;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;00:25:04;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;01:25:23;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;02:25:22;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;03:25:20;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;04:25:17;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;05:25:10;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;06:25:19;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;07:25:15;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;08:25:21;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;09:25:14;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;10:25:19;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;11:25:44;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;12:25:48;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;13:25:41;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;14:25:41;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;15:25:43;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;16:25:39;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;17:25:39;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;18:25:47;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;19:25:22;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;20:25:13;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;21:25:10;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;22:25:12;2016-09-13;
82;"Première demande de titre de séjour";2016-09-10;23:25:20;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;00:25:21;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;01:25:38;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;02:25:22;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;03:25:22;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;04:25:20;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;05:25:17;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;06:25:32;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;07:25:14;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;08:25:17;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;09:25:15;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;10:25:16;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;11:25:26;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;12:25:26;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;13:25:27;2016-09-13;
82;"Première demande de titre de séjour";2016-09-11;14:25:25;;
82;"Première demande de titre de séjour";2016-09-11;15:25:24;;
82;"Première demande de titre de séjour";2016-09-11;16:25:22;;
82;"Première demande de titre de séjour";2016-09-11;17:25:27;;
82;"Première demande de titre de séjour";2016-09-11;18:25:23;;
82;"Première demande de titre de séjour";2016-09-11;19:25:05;;
82;"Première demande de titre de séjour";2016-09-11;20:25:38;;
82;"Première demande de titre de séjour";2016-09-11;21:25:41;;
82;"Première demande de titre de séjour";2016-09-11;22:25:07;;
82;"Première demande de titre de séjour";2016-09-11;23:25:05;;
82;"Première demande de titre de séjour";2016-09-12;01:25:28;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;02:25:28;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;03:25:25;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;04:25:30;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;05:25:32;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;06:25:32;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;07:25:26;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;08:25:24;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;09:25:46;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;10:28:28;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;11:25:33;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;13:25:29;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;14:25:54;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;15:25:36;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;16:25:26;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;18:25:26;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;19:26:11;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;20:26:10;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;21:26:08;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;22:25:41;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-12;23:25:56;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;00:25:09;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;01:26:19;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;02:25:51;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;03:26:00;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;04:25:56;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;05:25:51;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;06:26:01;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;07:25:51;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;08:25:54;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;09:25:22;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;10:25:40;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;11:25:29;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;12:26:01;2016-10-24;2016-10-25
82;"Première demande de titre de séjour";2016-09-13;13:25:25;2016-10-25;2016-10-26
82;"Première demande de titre de séjour";2016-09-13;14:25:50;2016-10-25;2016-10-26
82;"Première demande de titre de séjour";2016-09-13;15:26:24;2016-10-25;2016-10-26
82;"Première demande de titre de séjour";2016-09-13;16:25:39;2016-10-25;2016-10-26
82;"Première demande de titre de séjour";2016-09-13;17:25:01;2016-10-25;2016-10-26
82;"Première demande de titre de séjour";2016-09-13;18:25:03;2016-10-25;2016-10-26
82;"Première demande de titre de séjour";2016-09-13;19:25:19;2016-10-25;2016-10-26
82;"Première demande de titre de séjour";2016-09-13;20:25:15;2016-10-25;2016-10-26
82;"Première demande de titre de séjour";2016-09-13;21:25:06;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-13;22:25:11;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-13;23:24:39;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;00:25:26;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;01:25:28;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;02:25:29;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;03:25:35;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;04:25:22;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;05:25:19;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;06:25:29;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;07:25:25;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;08:25:29;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;09:25:05;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;10:26:19;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;11:25:32;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;12:25:25;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;13:25:44;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;14:25:27;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;15:26:23;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;16:25:27;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;17:25:24;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;18:25:25;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;19:25:25;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;20:25:13;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;21:25:12;2016-10-26;2016-10-27
82;"Première demande de titre de séjour";2016-09-14;22:24:43;2016-10-27;
82;"Première demande de titre de séjour";2016-09-14;23:25:20;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;00:25:13;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;01:25:28;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;02:25:06;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;03:25:17;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;04:25:15;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;05:25:15;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;06:25:25;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;07:25:15;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;08:25:21;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;09:25:13;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;10:25:20;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;11:25:37;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;12:25:41;2016-10-27;
82;"Première demande de titre de séjour";2016-09-15;13:25:28;;
82;"Première demande de titre de séjour";2016-09-15;14:25:25;;
82;"Première demande de titre de séjour";2016-09-15;15:25:18;;
82;"Première demande de titre de séjour";2016-09-15;16:25:51;;
82;"Première demande de titre de séjour";2016-09-15;17:25:19;;
82;"Première demande de titre de séjour";2016-09-15;18:25:30;;
82;"Première demande de titre de séjour";2016-09-15;19:25:33;;
