# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2016-12-01;00:13:59;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;01:13:27;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;02:13:22;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;03:13:32;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;04:13:33;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;05:13:31;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;06:13:36;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;07:13:23;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;08:13:33;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;09:13:19;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;10:13:26;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;11:13:21;2016-12-02;
32;"Renouvellement d’une carte de résident";2016-12-01;12:13:35;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;13:13:09;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;14:14:16;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;15:12:30;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;16:12:48;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;17:12:23;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;18:12:37;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;19:12:35;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;20:12:35;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;21:12:26;2016-12-02;2016-12-07
32;"Renouvellement d’une carte de résident";2016-12-01;22:12:23;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-01;23:12:19;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;00:12:58;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;01:12:42;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;02:12:29;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;03:12:12;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;04:12:14;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;05:12:18;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;06:12:21;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;07:12:15;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;08:12:34;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;09:12:28;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;10:12:55;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;11:12:30;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;12:12:34;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;13:12:18;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;14:12:37;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;15:12:16;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;16:12:27;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;17:12:18;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;18:12:56;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;19:12:59;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;20:13:17;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;21:13:01;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;22:13:03;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-02;23:12:57;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;00:14:04;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;01:13:08;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;02:13:03;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;03:12:57;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;04:12:58;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;05:12:59;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;06:12:51;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;07:13:03;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;08:12:58;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;09:13:01;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;10:13:16;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;11:12:43;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;12:12:48;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;13:12:54;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;14:12:54;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;15:12:51;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;16:12:48;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;17:12:37;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;18:12:46;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;19:12:39;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;20:12:21;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;21:12:18;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;22:12:15;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-03;23:12:13;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;00:12:20;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;01:12:21;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;02:12:19;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;03:12:22;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;04:12:20;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;05:12:12;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;06:12:19;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;07:12:26;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;08:12:15;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;09:12:17;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;10:12:13;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;11:12:07;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;12:12:17;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;13:12:12;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;14:12:27;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;15:12:15;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;16:12:13;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;17:12:03;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;18:12:18;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;19:12:17;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;20:12:23;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;21:12:17;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;22:12:13;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-04;23:12:15;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;00:12:38;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;01:12:23;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;02:12:28;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;03:12:24;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;04:12:29;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;05:12:24;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;06:12:23;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;07:12:23;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;08:12:32;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;09:12:28;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;10:12:41;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;11:12:43;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;12:12:47;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;13:12:48;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;14:12:41;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;15:12:29;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;16:12:27;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;18:12:42;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;19:12:31;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;20:12:41;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;21:13:57;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;22:13:24;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-05;23:13:29;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;00:13:34;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;01:12:46;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;02:12:42;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;03:12:39;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;04:12:41;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;05:12:42;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;06:12:20;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;07:12:39;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;08:12:32;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;09:12:21;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;10:12:33;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;11:12:41;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;12:12:59;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;13:13:02;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;14:13:11;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;15:12:48;2016-12-07;2016-12-08
32;"Renouvellement d’une carte de résident";2016-12-06;16:13:08;2016-12-07;2016-12-08
