# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;00:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;01:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;02:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;03:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;04:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;05:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;06:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;07:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;08:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;09:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;10:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;11:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;12:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;13:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;14:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;15:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;16:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;17:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;18:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;19:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;20:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;21:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;22:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-01;23:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;00:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;01:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;02:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;03:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;04:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;05:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;06:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;07:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;08:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;09:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;10:20:47;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;11:20:39;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;12:20:37;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;13:20:31;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;14:20:36;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;15:20:27;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;16:20:35;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;17:20:31;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;18:20:31;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;19:20:34;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;20:20:24;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;21:20:34;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;22:20:31;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-02;23:20:29;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;00:20:29;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;01:20:33;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;02:20:29;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;03:20:27;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;04:20:25;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;05:20:34;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;06:20:36;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;07:20:37;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;08:20:41;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;09:20:29;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;10:27:47;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;11:22:21;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;13:20:25;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;14:21:08;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;17:20:35;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;18:25:32;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;21:24:51;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-03;23:20:30;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;00:20:43;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;01:20:38;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;02:20:54;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;03:20:51;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;04:20:28;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;05:20:44;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;06:20:31;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;07:20:15;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;08:20:59;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;09:20:41;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;10:21:17;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;11:20:56;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;12:20:49;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;13:20:40;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;17:20:47;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;18:20:41;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;19:20:39;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;20:20:43;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;21:20:45;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;22:20:40;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-04;23:20:47;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;00:20:49;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;01:20:43;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;02:20:44;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;03:20:39;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;04:20:37;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;05:20:38;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;06:20:38;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;07:20:42;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;08:20:47;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;09:20:44;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;10:20:45;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;11:20:34;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;12:20:33;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;13:20:34;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;14:20:46;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;15:20:44;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;16:20:51;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;17:20:45;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;18:20:45;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;19:20:32;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;20:20:47;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;21:20:42;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;22:20:42;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-05;23:20:40;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;00:20:42;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;01:20:38;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;02:20:37;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;03:20:37;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;04:20:38;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;05:20:40;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;06:20:42;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;07:20:41;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;08:20:44;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;09:20:42;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;10:20:41;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;11:20:44;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;12:20:41;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;13:20:41;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;14:21:04;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;15:20:43;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;16:20:36;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;17:20:39;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;18:20:40;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;19:20:41;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;20:20:42;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;21:20:46;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;22:20:48;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-06;23:20:50;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;00:20:50;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;01:20:53;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;02:20:44;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;03:20:47;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;04:20:44;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;05:20:48;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;06:20:50;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;07:20:47;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;08:20:39;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;09:20:40;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;10:20:40;2018-01-08;2018-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;11:20:33;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;12:20:35;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;13:20:31;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;14:20:31;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;15:20:30;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;16:20:48;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;17:20:33;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;18:20:38;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;19:20:35;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;20:20:37;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;21:20:29;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;22:20:29;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-07;23:20:33;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;00:20:41;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;01:20:53;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;02:20:43;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;03:20:53;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;04:20:49;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;05:20:45;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;06:20:48;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;07:20:40;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;08:20:32;2018-01-12;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;09:20:31;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;10:20:44;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;11:21:14;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;12:20:37;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;13:20:47;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;14:20:56;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;15:20:43;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;16:21:10;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;17:20:39;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;18:21:18;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;19:20:38;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;20:20:43;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;21:20:39;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;22:20:41;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-08;23:20:47;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;00:20:38;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;01:20:43;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;02:20:41;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;03:20:51;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;04:20:42;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;05:20:37;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;06:20:40;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;07:20:29;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;08:20:39;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;09:20:40;2018-01-10;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;10:20:48;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;11:20:48;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;12:20:40;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;13:20:31;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;14:20:47;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;15:20:24;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;16:20:44;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;17:20:51;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;18:20:08;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;19:20:43;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;20:20:42;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;21:20:36;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;22:20:37;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-09;23:20:15;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;00:20:34;2018-01-11;2018-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;01:20:35;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;02:20:42;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;03:20:30;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;04:20:30;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;05:20:31;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;06:20:37;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;07:20:38;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;08:20:45;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;09:20:43;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;10:20:37;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;11:20:53;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;12:20:42;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;13:20:49;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;14:20:41;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;15:20:47;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;16:20:37;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;17:20:32;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;18:20:39;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;19:20:37;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;20:20:41;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;21:20:32;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;22:20:30;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-10;23:20:29;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-11;00:20:32;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-11;01:20:42;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-11;02:20:49;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-11;03:20:34;2018-01-15;2018-01-16
