# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;12:24:38;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;13:24:27;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;14:24:58;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;15:25:04;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;16:24:42;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;17:24:44;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;18:24:47;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;19:24:43;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;20:24:31;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;21:24:37;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;22:24:42;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-05;23:24:29;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;00:24:31;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;01:24:52;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;02:24:42;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;03:24:38;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;04:24:36;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;05:24:32;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;06:24:22;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;07:24:22;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;08:24:39;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;09:24:59;2018-06-07;2018-06-08
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;10:25:07;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;11:24:52;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;12:24:47;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;13:24:45;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;15:24:59;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;16:25:14;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;17:24:53;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;18:25:02;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;19:24:57;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;20:25:01;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;21:24:53;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;22:24:47;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-06;23:24:23;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;00:24:51;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;01:24:41;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;02:24:48;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;03:24:51;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;04:24:37;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;05:24:32;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;06:24:53;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;07:24:40;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;08:24:55;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;09:24:49;2018-06-08;2018-06-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;10:24:52;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;11:24:47;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;12:24:55;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;13:24:56;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;14:25:12;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;15:24:30;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;16:24:14;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;17:24:23;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;18:24:45;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;19:24:37;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;20:25:13;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;21:24:14;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;22:24:18;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-07;23:24:14;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;00:24:19;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;01:24:17;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;02:24:16;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;03:24:22;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;04:24:21;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;05:24:16;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;06:24:22;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;07:24:19;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;08:24:24;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;09:24:21;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;10:24:09;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;11:24:48;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;12:24:25;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;13:24:11;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;14:24:34;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;15:24:24;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;16:24:36;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;17:24:10;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;18:24:08;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;19:24:01;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;21:24:03;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;22:24:14;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-08;23:24:03;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;00:24:17;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;01:24:00;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;02:24:21;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;03:24:01;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;04:24:01;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;05:24:02;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;06:24:06;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;07:24:10;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;08:24:10;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;09:24:13;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;10:24:06;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;11:24:15;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;12:24:16;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;13:24:26;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;14:23:50;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;15:23:49;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;16:23:58;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;17:24:10;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;18:24:10;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;19:24:14;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;20:24:16;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;21:24:15;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-09;22:24:19;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;00:24:00;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;01:23:53;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;02:23:57;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;03:24:00;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;04:24:04;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;05:23:49;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;06:24:09;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;07:23:58;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;08:24:03;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;09:23:56;2018-06-11;2018-06-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;10:24:15;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;11:23:53;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;12:23:53;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;13:24:05;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;14:23:58;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;15:24:17;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;16:24:01;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;17:24:09;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;18:24:02;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;19:24:38;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;20:24:16;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;21:24:08;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;22:24:01;2018-06-12;2018-06-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-06-10;23:24:38;2018-06-12;2018-06-13
