# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;00:25:22;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;01:25:20;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;02:25:10;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;03:25:12;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;04:24:58;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;05:25:11;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;06:25:05;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;07:25:13;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;08:25:09;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;09:25:10;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;10:25:07;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;11:25:02;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;12:25:08;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;13:25:10;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;14:25:17;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;15:25:09;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;16:25:07;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;17:25:06;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;18:25:02;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;19:25:10;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;20:25:14;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;21:25:04;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;22:25:08;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-01;23:25:06;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;00:25:03;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;01:25:10;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;02:25:11;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;03:25:22;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;04:25:01;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;05:25:10;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;06:25:10;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;07:25:09;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;08:25:12;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;09:25:21;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;10:25:22;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;11:25:12;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;12:25:25;2018-01-25;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;13:25:15;2018-01-25;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;14:25:17;2018-02-08;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;15:25:20;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;16:25:08;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;17:25:12;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;18:25:12;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;19:25:01;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;20:24:42;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;21:25:06;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;22:25:02;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-02;23:25:08;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;00:24:59;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;01:25:09;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;02:25:02;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;03:25:16;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;04:25:09;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;05:24:59;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;06:25:19;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;07:25:08;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;08:25:13;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;09:25:10;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;10:27:32;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;11:25:43;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;12:25:09;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;13:25:05;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;14:25:32;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;15:25:50;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;16:25:53;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;17:25:12;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;18:26:08;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;19:28:55;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;20:26:16;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;21:26:56;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;22:27:34;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-03;23:25:08;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;00:25:14;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;01:25:29;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;02:25:15;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;03:25:19;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;04:25:13;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;05:25:11;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;06:25:14;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;07:25:16;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;08:25:20;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;09:25:43;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;10:25:13;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;11:25:21;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;12:25:14;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;13:25:08;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;14:25:14;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;15:26:10;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;16:25:57;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;17:27:57;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;18:27:41;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;19:25:00;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;20:24:54;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;21:24:52;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;22:24:54;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-04;23:24:55;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;00:24:50;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;01:24:56;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;02:24:51;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;03:24:55;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;04:25:02;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;05:24:52;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;06:25:08;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;07:24:51;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;08:24:47;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;09:25:01;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;10:25:00;2018-01-08;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;11:24:58;2018-01-08;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;12:24:53;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;13:24:53;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;14:24:58;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;15:25:10;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;16:24:55;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;17:24:50;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;18:25:07;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;19:25:01;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;20:24:48;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;21:24:49;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;22:24:54;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-05;23:24:43;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;00:24:52;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;01:24:50;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;02:24:49;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;03:24:48;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;04:24:49;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;05:24:52;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;06:24:52;2018-03-05;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;07:24:52;2018-02-15;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;08:24:54;2018-02-15;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;09:24:59;2018-02-15;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;10:24:49;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;11:24:53;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;12:25:05;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;13:24:49;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;14:25:13;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;15:24:54;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;16:24:55;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;17:24:42;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;18:24:58;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;19:24:56;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;20:24:58;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;21:24:58;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;22:24:51;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-06;23:24:54;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;00:24:49;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;01:25:20;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;03:24:46;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;04:24:49;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;05:24:45;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;06:24:48;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;07:24:48;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;08:24:49;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;09:24:47;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;10:24:48;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;11:24:54;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;12:25:01;2018-01-24;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;13:24:50;2018-01-24;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;14:24:51;2018-01-24;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;15:24:43;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;16:24:47;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;17:24:46;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;18:24:52;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;19:24:47;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;20:24:48;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;21:24:40;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;22:24:52;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-07;23:24:53;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;00:28:02;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;01:25:02;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;02:24:51;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;03:25:00;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;04:24:55;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;05:24:56;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;06:24:51;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;07:24:49;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;08:24:50;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;09:25:13;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;10:24:53;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;11:25:07;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;12:24:56;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;13:25:01;2018-01-16;2018-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;14:24:59;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;15:25:53;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;16:25:08;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;17:25:01;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;18:24:59;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;19:24:54;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;20:25:39;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;21:24:56;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;22:25:26;2018-03-08;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-08;23:25:13;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;00:25:04;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;01:25:09;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;02:24:48;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;03:24:52;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;04:24:54;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;05:24:45;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;06:24:53;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;07:24:56;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;08:24:58;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;09:25:09;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;10:25:13;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;11:25:14;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;12:24:53;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;13:24:55;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;14:25:08;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;15:26:30;2018-01-16;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;16:26:39;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;17:26:17;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;18:26:04;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;19:26:14;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;20:26:09;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;21:26:09;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;22:26:03;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-09;23:26:03;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;00:25:59;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;01:26:14;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;02:26:01;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;03:26:02;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;04:26:02;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;05:25:58;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;06:25:58;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;07:26:06;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;08:26:08;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;09:26:27;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;10:26:14;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;11:26:09;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;12:26:07;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;13:26:00;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;14:26:08;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;15:26:27;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;16:26:14;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;17:26:20;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;18:26:18;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;19:26:09;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;20:26:19;2018-03-13;2018-03-15
