# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-01-01;00:16:43;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;01:16:23;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;02:16:07;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;03:16:01;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;04:16:40;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;05:16:29;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;06:16:07;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;07:16:37;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;08:16:19;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;09:16:25;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;10:16:25;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;11:16:20;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;12:16:08;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;13:15:59;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;14:16:19;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;15:16:04;2016-01-08;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;16:16:19;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;17:15:55;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;18:15:51;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;19:15:55;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;20:15:57;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;21:15:55;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;22:15:16;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-01;23:16:04;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;00:16:09;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;01:15:27;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;02:16:05;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;03:16:01;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;04:15:57;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;05:15:53;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;06:15:53;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;07:15:51;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;08:15:22;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;09:15:26;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;10:16:13;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;11:15:36;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;12:15:33;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;13:15:51;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;14:15:20;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;15:15:27;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;16:15:43;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;17:15:06;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;18:15:13;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;19:15:23;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;20:15:26;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;21:15:39;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;22:15:49;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-02;23:15:47;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;00:15:53;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;01:15:23;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;02:15:21;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;03:15:38;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;04:15:33;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;05:15:38;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;06:15:32;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;07:15:42;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;08:15:31;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;09:15:22;2016-01-04;2016-01-18
74;"Première demande de titre de séjour";2016-01-03;10:15:21;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;11:15:34;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;12:15:12;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;13:15:42;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;14:15:56;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;15:16:00;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;16:15:15;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;17:15:48;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;18:15:54;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;19:15:56;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;20:15:52;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;21:16:15;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;22:15:53;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-03;23:15:32;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;00:16:26;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;01:16:35;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;02:16:38;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;03:16:30;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;04:16:37;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;05:16:27;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;06:16:23;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;07:16:26;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;08:16:15;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;10:16:12;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;11:15:46;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-04;12:21:02;2016-01-15;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;13:15:30;2016-01-08;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;14:15:41;2016-01-08;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;15:15:29;2016-01-08;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;16:14:58;2016-01-08;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;17:14:58;2016-01-08;2016-01-19
74;"Première demande de titre de séjour";2016-01-04;18:15:44;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-04;19:16:01;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-04;20:16:00;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-04;21:15:30;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-04;22:15:19;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-04;23:15:57;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;00:15:58;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;01:15:57;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;02:15:57;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;03:15:54;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;04:16:04;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;05:15:45;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;06:15:52;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;07:15:28;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;08:16:01;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;09:16:25;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;12:16:02;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;13:15:20;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;14:15:40;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;15:15:31;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;16:16:10;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;17:15:46;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;18:15:38;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;19:16:15;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;20:15:43;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;21:15:30;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;22:15:28;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-05;23:15:33;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;00:15:44;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;01:15:40;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;02:15:18;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;03:15:30;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;04:15:33;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;05:15:53;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;06:15:43;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;07:15:27;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;08:15:41;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;09:15:20;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;11:16:32;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;12:15:45;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;13:16:21;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;14:15:39;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;15:15:52;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;16:15:16;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;17:15:33;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;18:15:19;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;19:15:41;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;20:14:56;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;21:15:18;2016-01-19;2016-01-20
74;"Première demande de titre de séjour";2016-01-06;22:15:28;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-06;23:15:22;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;00:16:30;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;01:16:08;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;02:15:34;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;03:15:25;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;04:15:28;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;05:15:34;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;06:15:23;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;07:15:21;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;08:15:53;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;09:15:57;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;10:15:34;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;11:16:50;2016-01-20;2016-01-21
74;"Première demande de titre de séjour";2016-01-07;12:16:12;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-07;13:16:15;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-07;14:15:38;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-07;15:15:49;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-07;16:15:48;2016-01-13;2016-01-22
74;"Première demande de titre de séjour";2016-01-07;17:15:58;2016-01-13;2016-01-22
74;"Première demande de titre de séjour";2016-01-07;18:14:51;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-07;19:15:39;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-07;20:15:31;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-07;21:15:08;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-07;22:15:08;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-07;23:11:25;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;00:15:41;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;01:15:28;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;02:15:22;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;03:15:16;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;04:15:14;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;05:15:21;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;06:15:29;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;07:15:16;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;08:15:19;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;09:15:27;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;10:15:23;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;11:15:24;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;12:15:28;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;14:15:39;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;15:14:04;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;16:15:06;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;17:15:02;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;18:14:57;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;19:14:50;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;20:14:40;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;21:14:57;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;22:14:38;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-08;23:14:57;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;00:15:11;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;01:14:47;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;02:14:55;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;03:14:52;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;04:14:52;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;05:14:58;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;06:14:38;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;07:15:01;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;08:14:52;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;09:14:52;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;10:15:06;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;11:14:55;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;12:15:05;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;13:14:49;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;14:15:33;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;15:15:07;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;16:14:45;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;17:15:04;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;18:15:14;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;19:15:07;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;20:15:05;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;21:15:20;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;22:15:17;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-09;23:14:48;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;00:15:11;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;01:14:45;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;02:15:07;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;03:14:57;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;04:14:55;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;05:14:56;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;06:14:54;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;07:14:53;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;08:15:09;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;09:15:00;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;10:15:11;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;11:14:57;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;12:15:06;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;13:15:09;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;14:14:57;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;15:14:58;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;16:15:00;2016-01-13;2016-01-22
74;"Première demande de titre de séjour";2016-01-10;17:14:50;2016-01-13;2016-01-22
74;"Première demande de titre de séjour";2016-01-10;18:15:01;2016-01-13;2016-01-22
74;"Première demande de titre de séjour";2016-01-10;19:14:45;2016-01-13;2016-01-22
74;"Première demande de titre de séjour";2016-01-10;20:15:09;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;21:15:01;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;22:14:38;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-10;23:14:36;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;00:15:35;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;01:15:23;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;02:15:28;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;03:15:34;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;04:15:44;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;05:15:30;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;06:15:28;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;07:15:55;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;08:15:34;2016-01-22;2016-01-25
74;"Première demande de titre de séjour";2016-01-11;10:16:23;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;11:17:34;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;12:16:56;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;13:15:54;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;14:16:21;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;15:16:08;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;16:16:00;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;17:15:50;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;18:15:38;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;19:15:53;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;20:15:34;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;21:15:30;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;22:15:33;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-11;23:15:52;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;00:15:33;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;01:15:13;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;02:15:32;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;03:15:33;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;04:15:29;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;05:15:43;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;06:15:38;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;07:15:39;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;08:16:04;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;09:15:19;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;10:08:51;2016-01-25;2016-01-26
74;"Première demande de titre de séjour";2016-01-12;11:14:58;2016-01-25;2016-01-27
74;"Première demande de titre de séjour";2016-01-12;12:15:17;2016-01-25;2016-01-27
74;"Première demande de titre de séjour";2016-01-12;13:15:02;2016-01-27;2016-01-28
74;"Première demande de titre de séjour";2016-01-12;14:14:41;2016-01-27;2016-01-28
74;"Première demande de titre de séjour";2016-01-12;16:15:32;2016-01-27;2016-01-28
74;"Première demande de titre de séjour";2016-01-12;17:15:34;2016-01-27;2016-01-28
74;"Première demande de titre de séjour";2016-01-12;18:15:33;2016-01-27;2016-01-28
74;"Première demande de titre de séjour";2016-01-12;19:14:48;2016-01-27;2016-01-28
74;"Première demande de titre de séjour";2016-01-12;20:14:49;2016-01-27;2016-01-28
74;"Première demande de titre de séjour";2016-01-12;21:14:29;2016-01-27;2016-01-28
74;"Première demande de titre de séjour";2016-01-12;22:15:23;2016-01-27;2016-01-28
74;"Première demande de titre de séjour";2016-01-12;23:15:42;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;00:15:39;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;01:15:39;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;02:15:22;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;03:15:35;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;04:15:45;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;05:15:38;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;06:15:46;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;07:14:59;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;08:15:17;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;09:15:46;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;10:15:09;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;11:13:35;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;12:15:13;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;13:13:52;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;14:14:21;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;15:13:43;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;16:13:37;2016-01-28;2016-01-29
74;"Première demande de titre de séjour";2016-01-13;17:14:24;2016-01-29;2016-02-01
74;"Première demande de titre de séjour";2016-01-13;18:13:51;2016-01-29;2016-02-01
74;"Première demande de titre de séjour";2016-01-13;19:14:20;2016-01-29;2016-02-01
74;"Première demande de titre de séjour";2016-01-13;20:13:53;2016-01-29;2016-02-01
74;"Première demande de titre de séjour";2016-01-13;21:13:24;2016-01-29;2016-02-01
74;"Première demande de titre de séjour";2016-01-13;22:13:47;2016-01-29;2016-02-01
74;"Première demande de titre de séjour";2016-01-13;23:13:30;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;00:15:23;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;01:14:35;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;02:14:44;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;03:14:51;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;04:14:36;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;05:14:56;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;06:14:45;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;07:14:50;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;08:14:54;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;09:15:25;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;10:15:27;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;11:14:16;2016-01-18;2016-02-01
74;"Première demande de titre de séjour";2016-01-14;12:15:06;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;13:13:59;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;14:14:13;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;15:14:15;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;16:14:49;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;18:14:23;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;19:15:20;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;20:14:16;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;21:14:19;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;22:14:21;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-14;23:14:00;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;00:14:34;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;01:14:26;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;02:13:59;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;03:14:17;2016-02-01;2016-02-02
