# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;00:19:34;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;01:19:46;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;02:19:52;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;03:19:37;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;04:19:49;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;05:19:31;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;06:19:41;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;07:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;10:20:42;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;11:21:22;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;13:20:28;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;14:20:50;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;15:21:46;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;16:21:32;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;17:20:05;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;18:21:03;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;19:20:57;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;20:20:18;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;21:19:29;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;22:19:53;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-01;23:20:04;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;00:20:27;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;01:20:22;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;02:19:51;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;03:19:45;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;04:19:59;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;05:19:45;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;06:19:48;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;07:20:15;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;08:20:38;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;09:20:30;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;11:20:35;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;12:20:11;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;13:20:12;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;14:20:26;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;15:20:07;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;16:20:37;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;17:20:30;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;18:20:11;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;19:19:38;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;20:20:28;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;21:19:56;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;22:19:43;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-02;23:15:50;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;00:20:10;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;01:19:56;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;02:19:48;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;03:19:36;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;04:19:38;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;05:19:07;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;06:19:43;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;07:19:43;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;08:19:36;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;09:20:53;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;10:20:40;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;11:19:56;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;12:20:00;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;13:19:51;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;14:21:43;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;15:20:40;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;16:21:33;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;17:20:01;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;18:19:53;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;19:19:58;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;20:19:07;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;21:19:47;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;22:19:14;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-03;23:19:31;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;00:19:57;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;01:19:04;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;02:18:56;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;03:18:59;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;04:18:58;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;05:19:05;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;06:19:00;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;07:19:36;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;08:19:46;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;09:18:48;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;10:19:53;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;11:20:05;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;12:19:58;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;13:20:04;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;14:19:41;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;15:19:39;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-04;16:19:41;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-05;18:21:22;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-05;19:20:51;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-05;20:20:44;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-05;21:20:44;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-05;22:20:55;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-05;23:21:08;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;00:20:34;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;01:20:34;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;02:20:08;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;03:20:56;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;04:20:44;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;05:20:23;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;06:20:23;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;07:20:48;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;08:20:40;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;09:20:42;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;10:19:56;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;11:20:38;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;12:21:04;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;13:20:27;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;14:20:33;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;15:21:20;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;16:21:20;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;17:21:38;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;18:21:16;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;19:21:17;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;20:21:22;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;21:21:20;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;22:21:15;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-06;23:21:00;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;00:21:27;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;01:21:15;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;02:20:52;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;03:21:20;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;04:20:55;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;05:21:32;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;06:20:52;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;07:21:00;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;08:20:44;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;09:21:07;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;10:21:12;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;11:21:29;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;12:21:11;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;13:20:50;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;14:21:09;2016-02-08;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;15:21:21;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;16:21:05;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;17:21:06;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;18:21:44;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;19:21:59;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;20:21:37;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;21:20:53;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;22:20:35;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-07;23:20:48;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;00:21:36;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;01:22:40;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;02:21:35;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;03:22:24;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;04:22:15;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;05:22:03;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;06:21:56;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;07:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;08:22:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;10:22:58;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;11:22:52;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;13:23:06;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;14:23:57;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;15:23:37;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;16:22:11;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;18:22:47;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;19:23:01;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;20:23:16;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;21:22:59;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;22:22:06;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-08;23:22:12;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;00:22:09;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;01:21:48;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;02:22:00;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;03:22:01;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;04:22:36;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;05:21:51;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;06:21:45;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;07:21:57;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;08:22:16;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;09:22:47;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;10:24:25;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;11:23:13;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;13:22:16;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;14:23:30;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;15:22:42;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;17:21:49;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;18:22:01;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;19:21:50;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;20:21:54;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;21:21:44;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;22:21:45;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-09;23:22:28;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;00:22:59;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;01:22:56;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;02:21:45;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;03:22:20;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;04:22:31;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;05:21:48;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;06:21:48;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;07:22:18;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;08:21:55;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;09:22:16;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;10:22:58;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;11:23:18;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;12:22:14;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;13:22:58;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;14:22:56;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;15:22:57;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;16:22:13;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;17:18:49;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;18:22:17;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;19:21:54;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;20:23:58;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;21:23:32;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;22:24:28;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-10;23:24:21;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;00:25:01;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;01:24:47;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;02:24:06;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;03:24:07;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;04:23:34;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;05:23:32;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;06:23:35;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;07:23:10;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;08:23:40;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;09:23:10;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;10:24:03;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;11:23:56;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;12:23:52;2016-02-12;2016-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;13:23:18;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;14:23:58;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;15:24:19;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;16:23:43;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;17:25:16;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-02-11;18:24:45;2016-02-15;2016-02-16
