# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2019-09-01;01:33:13;;
36;"Autorisation de détention d'armes";2019-09-01;03:32:57;;
36;"Autorisation de détention d'armes";2019-09-01;05:33:26;;
36;"Autorisation de détention d'armes";2019-09-01;07:33:01;;
36;"Autorisation de détention d'armes";2019-09-01;09:33:00;;
36;"Autorisation de détention d'armes";2019-09-01;11:33:17;;
36;"Autorisation de détention d'armes";2019-09-01;13:32:53;;
36;"Autorisation de détention d'armes";2019-09-01;15:33:11;;
36;"Autorisation de détention d'armes";2019-09-01;17:33:11;;
36;"Autorisation de détention d'armes";2019-09-01;19:32:46;;
36;"Autorisation de détention d'armes";2019-09-01;21:32:49;;
36;"Autorisation de détention d'armes";2019-09-01;23:32:59;;
36;"Autorisation de détention d'armes";2019-09-02;01:33:28;;
36;"Autorisation de détention d'armes";2019-09-02;03:33:05;;
36;"Autorisation de détention d'armes";2019-09-02;05:33:11;;
36;"Autorisation de détention d'armes";2019-09-02;07:33:02;;
36;"Autorisation de détention d'armes";2019-09-02;09:33:07;;
36;"Autorisation de détention d'armes";2019-09-02;15:33:14;;
36;"Autorisation de détention d'armes";2019-09-02;17:33:23;;
36;"Autorisation de détention d'armes";2019-09-02;19:32:59;;
36;"Autorisation de détention d'armes";2019-09-02;21:33:24;;
36;"Autorisation de détention d'armes";2019-09-02;23:33:27;;
36;"Autorisation de détention d'armes";2019-09-03;01:33:33;;
36;"Autorisation de détention d'armes";2019-09-03;03:33:24;;
36;"Autorisation de détention d'armes";2019-09-03;05:33:42;;
36;"Autorisation de détention d'armes";2019-09-03;07:33:21;;
36;"Autorisation de détention d'armes";2019-09-03;09:33:19;;
36;"Autorisation de détention d'armes";2019-09-03;11:33:26;;
36;"Autorisation de détention d'armes";2019-09-03;13:33:20;;
36;"Autorisation de détention d'armes";2019-09-03;15:33:34;;
36;"Autorisation de détention d'armes";2019-09-03;17:33:27;;
36;"Autorisation de détention d'armes";2019-09-03;19:33:34;;
36;"Autorisation de détention d'armes";2019-09-03;21:33:15;;
36;"Autorisation de détention d'armes";2019-09-03;23:32:57;;
36;"Autorisation de détention d'armes";2019-09-04;01:33:25;;
36;"Autorisation de détention d'armes";2019-09-04;03:33:08;;
36;"Autorisation de détention d'armes";2019-09-04;05:33:16;;
36;"Autorisation de détention d'armes";2019-09-04;07:33:18;;
36;"Autorisation de détention d'armes";2019-09-04;09:33:27;;
36;"Autorisation de détention d'armes";2019-09-04;13:32:51;;
36;"Autorisation de détention d'armes";2019-09-04;15:33:08;;
36;"Autorisation de détention d'armes";2019-09-04;17:32:56;;
36;"Autorisation de détention d'armes";2019-09-04;19:33:09;;
36;"Autorisation de détention d'armes";2019-09-04;21:32:57;;
36;"Autorisation de détention d'armes";2019-09-04;23:32:57;;
36;"Autorisation de détention d'armes";2019-09-05;01:33:10;;
36;"Autorisation de détention d'armes";2019-09-05;03:32:54;;
36;"Autorisation de détention d'armes";2019-09-05;05:33:11;;
36;"Autorisation de détention d'armes";2019-09-05;07:32:56;;
36;"Autorisation de détention d'armes";2019-09-05;09:33:09;;
36;"Autorisation de détention d'armes";2019-09-05;11:32:51;;
36;"Autorisation de détention d'armes";2019-09-05;13:32:48;;
36;"Autorisation de détention d'armes";2019-09-05;15:33:01;;
36;"Autorisation de détention d'armes";2019-09-05;17:32:43;;
36;"Autorisation de détention d'armes";2019-09-05;19:33:03;;
36;"Autorisation de détention d'armes";2019-09-05;21:32:47;;
36;"Autorisation de détention d'armes";2019-09-05;23:33:10;;
36;"Autorisation de détention d'armes";2019-09-06;01:32:52;;
36;"Autorisation de détention d'armes";2019-09-06;03:32:58;;
36;"Autorisation de détention d'armes";2019-09-06;05:32:53;;
36;"Autorisation de détention d'armes";2019-09-06;07:33:00;;
36;"Autorisation de détention d'armes";2019-09-06;09:32:50;;
36;"Autorisation de détention d'armes";2019-09-06;11:32:49;;
36;"Autorisation de détention d'armes";2019-09-06;13:32:49;;
36;"Autorisation de détention d'armes";2019-09-06;15:32:48;;
36;"Autorisation de détention d'armes";2019-09-06;17:32:39;;
36;"Autorisation de détention d'armes";2019-09-06;19:32:45;;
36;"Autorisation de détention d'armes";2019-09-06;21:32:34;;
36;"Autorisation de détention d'armes";2019-09-06;23:32:44;;
36;"Autorisation de détention d'armes";2019-09-07;01:32:58;;
36;"Autorisation de détention d'armes";2019-09-07;03:33:05;;
36;"Autorisation de détention d'armes";2019-09-07;05:33:12;;
36;"Autorisation de détention d'armes";2019-09-07;07:32:51;;
36;"Autorisation de détention d'armes";2019-09-07;09:32:48;;
36;"Autorisation de détention d'armes";2019-09-07;11:33:15;;
36;"Autorisation de détention d'armes";2019-09-07;13:32:56;;
36;"Autorisation de détention d'armes";2019-09-07;15:32:50;;
36;"Autorisation de détention d'armes";2019-09-07;17:32:43;;
36;"Autorisation de détention d'armes";2019-09-07;19:33:05;;
36;"Autorisation de détention d'armes";2019-09-07;21:33:04;;
36;"Autorisation de détention d'armes";2019-09-07;23:33:14;;
36;"Autorisation de détention d'armes";2019-09-08;01:32:56;;
36;"Autorisation de détention d'armes";2019-09-08;03:33:26;;
36;"Autorisation de détention d'armes";2019-09-08;05:33:08;;
36;"Autorisation de détention d'armes";2019-09-08;07:33:26;;
36;"Autorisation de détention d'armes";2019-09-08;09:32:49;;
36;"Autorisation de détention d'armes";2019-09-08;11:32:45;;
36;"Autorisation de détention d'armes";2019-09-08;13:33:16;;
36;"Autorisation de détention d'armes";2019-09-08;15:32:50;;
36;"Autorisation de détention d'armes";2019-09-08;17:32:49;;
36;"Autorisation de détention d'armes";2019-09-08;21:32:48;;
36;"Autorisation de détention d'armes";2019-09-08;23:32:43;;
36;"Autorisation de détention d'armes";2019-09-09;01:33:09;;
36;"Autorisation de détention d'armes";2019-09-09;03:33:01;;
36;"Autorisation de détention d'armes";2019-09-09;05:33:19;;
36;"Autorisation de détention d'armes";2019-09-09;07:33:01;;
36;"Autorisation de détention d'armes";2019-09-09;09:32:54;;
36;"Autorisation de détention d'armes";2019-09-09;11:33:10;;
36;"Autorisation de détention d'armes";2019-09-09;13:33:05;;
36;"Autorisation de détention d'armes";2019-09-09;15:32:52;;
36;"Autorisation de détention d'armes";2019-09-09;17:33:09;;
36;"Autorisation de détention d'armes";2019-09-09;19:33:12;;
36;"Autorisation de détention d'armes";2019-09-09;21:33:04;;
36;"Autorisation de détention d'armes";2019-09-09;23:32:52;;
36;"Autorisation de détention d'armes";2019-09-10;01:33:09;;
36;"Autorisation de détention d'armes";2019-09-10;03:32:56;;
36;"Autorisation de détention d'armes";2019-09-10;05:33:27;;
36;"Autorisation de détention d'armes";2019-09-10;07:32:40;;
36;"Autorisation de détention d'armes";2019-09-10;09:33:09;;
36;"Autorisation de détention d'armes";2019-09-10;11:33:05;;
36;"Autorisation de détention d'armes";2019-09-10;13:33:16;;
36;"Autorisation de détention d'armes";2019-09-10;15:33:03;;
36;"Autorisation de détention d'armes";2019-09-10;17:32:58;;
36;"Autorisation de détention d'armes";2019-09-10;19:33:14;;
36;"Autorisation de détention d'armes";2019-09-10;21:33:17;;
36;"Autorisation de détention d'armes";2019-09-10;23:32:57;;
36;"Autorisation de détention d'armes";2019-09-11;01:33:14;;
36;"Autorisation de détention d'armes";2019-09-11;03:32:53;;
36;"Autorisation de détention d'armes";2019-09-11;05:33:27;;
36;"Autorisation de détention d'armes";2019-09-11;07:33:50;;
36;"Autorisation de détention d'armes";2019-09-11;09:33:04;;
36;"Autorisation de détention d'armes";2019-09-11;11:33:03;;
36;"Autorisation de détention d'armes";2019-09-11;13:33:15;;
36;"Autorisation de détention d'armes";2019-09-11;15:33:16;;
36;"Autorisation de détention d'armes";2019-09-11;17:32:48;;
36;"Autorisation de détention d'armes";2019-09-11;19:33:14;;
36;"Autorisation de détention d'armes";2019-09-11;21:33:15;;
36;"Autorisation de détention d'armes";2019-09-11;23:33:01;;
36;"Autorisation de détention d'armes";2019-09-12;01:33:25;;
36;"Autorisation de détention d'armes";2019-09-12;03:33:20;;
36;"Autorisation de détention d'armes";2019-09-12;05:33:32;;
36;"Autorisation de détention d'armes";2019-09-12;07:33:06;;
36;"Autorisation de détention d'armes";2019-09-12;09:33:07;;
36;"Autorisation de détention d'armes";2019-09-12;11:33:02;;
36;"Autorisation de détention d'armes";2019-09-12;13:33:29;;
36;"Autorisation de détention d'armes";2019-09-12;15:33:03;;
36;"Autorisation de détention d'armes";2019-09-12;17:33:13;;
36;"Autorisation de détention d'armes";2019-09-12;19:33:01;;
36;"Autorisation de détention d'armes";2019-09-12;21:32:52;;
36;"Autorisation de détention d'armes";2019-09-12;23:33:07;;
36;"Autorisation de détention d'armes";2019-09-13;01:33:13;;
36;"Autorisation de détention d'armes";2019-09-13;03:33:39;;
36;"Autorisation de détention d'armes";2019-09-13;05:33:07;;
36;"Autorisation de détention d'armes";2019-09-13;07:33:04;;
36;"Autorisation de détention d'armes";2019-09-13;09:32:44;;
36;"Autorisation de détention d'armes";2019-09-13;11:32:51;;
36;"Autorisation de détention d'armes";2019-09-13;13:32:39;;
36;"Autorisation de détention d'armes";2019-09-13;15:32:32;;
36;"Autorisation de détention d'armes";2019-09-13;17:32:34;;
36;"Autorisation de détention d'armes";2019-09-13;19:32:42;;
36;"Autorisation de détention d'armes";2019-09-13;21:32:25;;
36;"Autorisation de détention d'armes";2019-09-13;23:32:45;;
36;"Autorisation de détention d'armes";2019-09-14;01:33:00;;
36;"Autorisation de détention d'armes";2019-09-14;03:32:25;;
36;"Autorisation de détention d'armes";2019-09-14;05:32:36;;
36;"Autorisation de détention d'armes";2019-09-14;07:32:39;;
36;"Autorisation de détention d'armes";2019-09-14;09:32:50;;
36;"Autorisation de détention d'armes";2019-09-14;11:32:29;;
36;"Autorisation de détention d'armes";2019-09-14;13:32:35;;
36;"Autorisation de détention d'armes";2019-09-14;17:32:46;;
36;"Autorisation de détention d'armes";2019-09-14;19:32:35;;
36;"Autorisation de détention d'armes";2019-09-14;21:32:36;;
36;"Autorisation de détention d'armes";2019-09-14;23:32:14;;
36;"Autorisation de détention d'armes";2019-09-15;01:32:27;;
36;"Autorisation de détention d'armes";2019-09-15;03:32:20;;
36;"Autorisation de détention d'armes";2019-09-15;05:32:31;;
36;"Autorisation de détention d'armes";2019-09-15;07:32:37;;
36;"Autorisation de détention d'armes";2019-09-15;09:32:58;;
36;"Autorisation de détention d'armes";2019-09-15;11:32:37;;
36;"Autorisation de détention d'armes";2019-09-15;13:32:46;;
36;"Autorisation de détention d'armes";2019-09-15;15:32:23;;
36;"Autorisation de détention d'armes";2019-09-15;17:32:39;;
36;"Autorisation de détention d'armes";2019-09-15;19:32:25;;
36;"Autorisation de détention d'armes";2019-09-15;21:32:42;;
36;"Autorisation de détention d'armes";2019-09-15;23:33:01;;
36;"Autorisation de détention d'armes";2019-09-16;01:32:39;;
36;"Autorisation de détention d'armes";2019-09-16;03:32:41;;
36;"Autorisation de détention d'armes";2019-09-16;05:32:49;;
36;"Autorisation de détention d'armes";2019-09-16;07:32:58;;
36;"Autorisation de détention d'armes";2019-09-16;09:32:49;;
36;"Autorisation de détention d'armes";2019-09-16;11:32:51;;
36;"Autorisation de détention d'armes";2019-09-16;13:32:54;;
36;"Autorisation de détention d'armes";2019-09-16;15:32:52;;
36;"Autorisation de détention d'armes";2019-09-16;17:32:38;;
36;"Autorisation de détention d'armes";2019-09-16;19:32:45;;
36;"Autorisation de détention d'armes";2019-09-16;21:32:39;;
36;"Autorisation de détention d'armes";2019-09-16;23:32:53;;
36;"Autorisation de détention d'armes";2019-09-17;01:32:41;;
36;"Autorisation de détention d'armes";2019-09-17;03:32:53;;
36;"Autorisation de détention d'armes";2019-09-17;05:32:41;;
36;"Autorisation de détention d'armes";2019-09-17;07:32:51;;
36;"Autorisation de détention d'armes";2019-09-17;09:33:05;;
36;"Autorisation de détention d'armes";2019-09-17;11:32:59;;
36;"Autorisation de détention d'armes";2019-09-17;13:32:57;;
36;"Autorisation de détention d'armes";2019-09-17;15:33:19;;
36;"Autorisation de détention d'armes";2019-09-17;19:32:26;;
36;"Autorisation de détention d'armes";2019-09-17;21:32:19;;
36;"Autorisation de détention d'armes";2019-09-17;23:32:28;;
36;"Autorisation de détention d'armes";2019-09-18;01:32:28;;
36;"Autorisation de détention d'armes";2019-09-18;03:32:37;;
36;"Autorisation de détention d'armes";2019-09-18;05:32:13;;
36;"Autorisation de détention d'armes";2019-09-18;07:32:37;;
36;"Autorisation de détention d'armes";2019-09-18;09:32:49;;
36;"Autorisation de détention d'armes";2019-09-18;11:32:50;;
36;"Autorisation de détention d'armes";2019-09-18;13:32:46;;
36;"Autorisation de détention d'armes";2019-09-18;15:32:56;;
36;"Autorisation de détention d'armes";2019-09-18;17:32:31;;
36;"Autorisation de détention d'armes";2019-09-18;19:32:37;;
36;"Autorisation de détention d'armes";2019-09-18;21:32:50;;
36;"Autorisation de détention d'armes";2019-09-18;23:32:47;;
36;"Autorisation de détention d'armes";2019-09-19;03:33:04;;
36;"Autorisation de détention d'armes";2019-09-19;05:32:26;;
36;"Autorisation de détention d'armes";2019-09-19;07:32:45;;
36;"Autorisation de détention d'armes";2019-09-19;09:32:57;;
36;"Autorisation de détention d'armes";2019-09-19;11:32:56;;
36;"Autorisation de détention d'armes";2019-09-19;15:32:57;;
36;"Autorisation de détention d'armes";2019-09-19;17:32:41;;
36;"Autorisation de détention d'armes";2019-09-19;19:32:50;;
36;"Autorisation de détention d'armes";2019-09-19;21:32:31;;
36;"Autorisation de détention d'armes";2019-09-19;23:32:45;;
36;"Autorisation de détention d'armes";2019-09-20;01:32:51;;
36;"Autorisation de détention d'armes";2019-09-20;03:32:31;;
36;"Autorisation de détention d'armes";2019-09-20;05:32:44;;
36;"Autorisation de détention d'armes";2019-09-20;07:32:28;;
36;"Autorisation de détention d'armes";2019-09-20;09:32:59;;
36;"Autorisation de détention d'armes";2019-09-20;11:32:50;;
36;"Autorisation de détention d'armes";2019-09-20;13:32:36;;
36;"Autorisation de détention d'armes";2019-09-20;15:32:41;;
36;"Autorisation de détention d'armes";2019-09-20;17:32:35;;
36;"Autorisation de détention d'armes";2019-09-20;19:32:33;;
36;"Autorisation de détention d'armes";2019-09-20;21:32:24;;
36;"Autorisation de détention d'armes";2019-09-20;23:32:37;;
36;"Autorisation de détention d'armes";2019-09-21;01:32:45;;
36;"Autorisation de détention d'armes";2019-09-21;03:32:32;;
36;"Autorisation de détention d'armes";2019-09-21;05:32:45;;
36;"Autorisation de détention d'armes";2019-09-21;07:32:32;;
36;"Autorisation de détention d'armes";2019-09-21;09:32:44;;
36;"Autorisation de détention d'armes";2019-09-21;11:32:53;;
36;"Autorisation de détention d'armes";2019-09-21;13:33:00;;
36;"Autorisation de détention d'armes";2019-09-21;15:32:28;;
36;"Autorisation de détention d'armes";2019-09-21;17:32:34;;
36;"Autorisation de détention d'armes";2019-09-21;19:32:43;;
36;"Autorisation de détention d'armes";2019-09-21;21:32:30;;
36;"Autorisation de détention d'armes";2019-09-21;23:32:38;;
36;"Autorisation de détention d'armes";2019-09-22;01:32:29;;
36;"Autorisation de détention d'armes";2019-09-22;03:32:40;;
36;"Autorisation de détention d'armes";2019-09-22;05:32:26;;
36;"Autorisation de détention d'armes";2019-09-22;07:32:34;;
36;"Autorisation de détention d'armes";2019-09-22;09:32:41;;
36;"Autorisation de détention d'armes";2019-09-22;11:32:29;;
36;"Autorisation de détention d'armes";2019-09-22;13:32:30;;
36;"Autorisation de détention d'armes";2019-09-22;15:32:37;;
36;"Autorisation de détention d'armes";2019-09-22;17:32:32;;
36;"Autorisation de détention d'armes";2019-09-22;19:32:40;;
36;"Autorisation de détention d'armes";2019-09-22;21:32:40;;
36;"Autorisation de détention d'armes";2019-09-22;23:32:19;;
36;"Autorisation de détention d'armes";2019-09-23;01:32:45;;
36;"Autorisation de détention d'armes";2019-09-23;05:32:42;;
36;"Autorisation de détention d'armes";2019-09-23;07:32:51;;
36;"Autorisation de détention d'armes";2019-09-23;09:33:17;;
36;"Autorisation de détention d'armes";2019-09-23;11:33:17;;
36;"Autorisation de détention d'armes";2019-09-23;13:33:23;;
36;"Autorisation de détention d'armes";2019-09-23;15:33:28;;
36;"Autorisation de détention d'armes";2019-09-23;17:33:11;;
36;"Autorisation de détention d'armes";2019-09-23;19:33:01;;
36;"Autorisation de détention d'armes";2019-09-23;21:32:49;;
36;"Autorisation de détention d'armes";2019-09-23;23:32:43;;
36;"Autorisation de détention d'armes";2019-09-24;01:32:34;;
36;"Autorisation de détention d'armes";2019-09-24;05:33:00;;
36;"Autorisation de détention d'armes";2019-09-24;07:32:54;;
36;"Autorisation de détention d'armes";2019-09-24;09:33:09;;
36;"Autorisation de détention d'armes";2019-09-24;13:33:16;;
36;"Autorisation de détention d'armes";2019-09-24;15:33:08;;
36;"Autorisation de détention d'armes";2019-09-24;17:33:05;;
36;"Autorisation de détention d'armes";2019-09-24;19:32:54;;
36;"Autorisation de détention d'armes";2019-09-24;21:33:16;;
36;"Autorisation de détention d'armes";2019-09-24;23:32:41;;
36;"Autorisation de détention d'armes";2019-09-25;01:33:08;;
36;"Autorisation de détention d'armes";2019-09-25;03:32:45;;
36;"Autorisation de détention d'armes";2019-09-25;05:33:08;;
36;"Autorisation de détention d'armes";2019-09-25;07:32:55;;
36;"Autorisation de détention d'armes";2019-09-25;09:33:12;;
36;"Autorisation de détention d'armes";2019-09-25;13:32:39;;
36;"Autorisation de détention d'armes";2019-09-25;15:32:50;;
36;"Autorisation de détention d'armes";2019-09-25;17:32:47;;
36;"Autorisation de détention d'armes";2019-09-25;19:32:37;;
36;"Autorisation de détention d'armes";2019-09-25;21:32:37;;
36;"Autorisation de détention d'armes";2019-09-25;23:32:43;;
36;"Autorisation de détention d'armes";2019-09-26;01:32:57;;
36;"Autorisation de détention d'armes";2019-09-26;03:32:26;;
36;"Autorisation de détention d'armes";2019-09-26;05:32:48;;
36;"Autorisation de détention d'armes";2019-09-26;07:32:54;;
36;"Autorisation de détention d'armes";2019-09-26;09:33:06;;
36;"Autorisation de détention d'armes";2019-09-26;13:33:05;;
36;"Autorisation de détention d'armes";2019-09-26;17:33:13;;
36;"Autorisation de détention d'armes";2019-09-26;19:32:41;;
36;"Autorisation de détention d'armes";2019-09-26;21:32:45;;
36;"Autorisation de détention d'armes";2019-09-26;23:32:44;;
36;"Autorisation de détention d'armes";2019-09-27;01:32:30;;
36;"Autorisation de détention d'armes";2019-09-27;03:32:56;;
36;"Autorisation de détention d'armes";2019-09-27;05:32:33;;
36;"Autorisation de détention d'armes";2019-09-27;07:32:54;;
36;"Autorisation de détention d'armes";2019-09-27;09:32:49;;
36;"Autorisation de détention d'armes";2019-09-27;11:33:00;;
36;"Autorisation de détention d'armes";2019-09-27;13:32:47;;
36;"Autorisation de détention d'armes";2019-09-27;15:32:45;;
36;"Autorisation de détention d'armes";2019-09-27;17:32:38;;
36;"Autorisation de détention d'armes";2019-09-27;19:32:31;;
36;"Autorisation de détention d'armes";2019-09-27;21:32:44;;
36;"Autorisation de détention d'armes";2019-09-27;23:32:54;;
36;"Autorisation de détention d'armes";2019-09-28;01:32:17;;
36;"Autorisation de détention d'armes";2019-09-28;03:32:34;;
36;"Autorisation de détention d'armes";2019-09-28;05:32:25;;
36;"Autorisation de détention d'armes";2019-09-28;07:32:40;;
36;"Autorisation de détention d'armes";2019-09-28;09:32:32;;
36;"Autorisation de détention d'armes";2019-09-28;11:32:45;;
36;"Autorisation de détention d'armes";2019-09-28;13:32:24;;
36;"Autorisation de détention d'armes";2019-09-28;15:32:44;;
36;"Autorisation de détention d'armes";2019-09-28;17:32:47;;
36;"Autorisation de détention d'armes";2019-09-28;19:32:22;;
36;"Autorisation de détention d'armes";2019-09-28;21:32:35;;
36;"Autorisation de détention d'armes";2019-09-28;23:32:23;;
36;"Autorisation de détention d'armes";2019-09-29;01:32:33;;
36;"Autorisation de détention d'armes";2019-09-29;03:32:45;;
36;"Autorisation de détention d'armes";2019-09-29;05:32:18;;
36;"Autorisation de détention d'armes";2019-09-29;07:32:45;;
36;"Autorisation de détention d'armes";2019-09-29;09:32:50;;
36;"Autorisation de détention d'armes";2019-09-29;11:32:32;;
36;"Autorisation de détention d'armes";2019-09-29;13:32:27;;
36;"Autorisation de détention d'armes";2019-09-29;15:32:35;;
36;"Autorisation de détention d'armes";2019-09-29;17:32:30;;
36;"Autorisation de détention d'armes";2019-09-29;19:32:29;;
36;"Autorisation de détention d'armes";2019-09-29;21:32:42;;
36;"Autorisation de détention d'armes";2019-09-29;23:32:22;;
36;"Autorisation de détention d'armes";2019-09-30;01:32:41;;
36;"Autorisation de détention d'armes";2019-09-30;03:32:36;;
36;"Autorisation de détention d'armes";2019-09-30;05:32:54;;
36;"Autorisation de détention d'armes";2019-09-30;07:32:33;;
36;"Autorisation de détention d'armes";2019-09-30;09:32:57;;
36;"Autorisation de détention d'armes";2019-09-30;11:32:47;;
36;"Autorisation de détention d'armes";2019-09-30;13:32:39;;
36;"Autorisation de détention d'armes";2019-09-30;15:32:42;;
36;"Autorisation de détention d'armes";2019-09-30;17:32:51;;
36;"Autorisation de détention d'armes";2019-09-30;19:32:51;;
36;"Autorisation de détention d'armes";2019-09-30;21:33:01;;
36;"Autorisation de détention d'armes";2019-09-30;23:32:38;;
