# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;00:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;01:33:06;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;02:33:00;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;03:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;04:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;05:33:05;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;06:33:02;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;07:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;08:32:51;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;09:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;10:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;11:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;12:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;13:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;14:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;15:33:02;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;16:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;17:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;18:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;19:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;20:32:52;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;21:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;22:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-01;23:32:49;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;00:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;01:33:20;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;02:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;03:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;04:32:49;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;05:33:03;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;06:33:00;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;07:32:52;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;08:33:19;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;09:33:06;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;10:33:02;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;11:33:00;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;12:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;13:33:04;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;14:33:03;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;15:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;16:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;17:33:07;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;18:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;19:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;20:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;21:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;22:33:00;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-02;23:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;00:33:01;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;01:33:19;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;02:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;03:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;04:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;05:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;06:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;07:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;08:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;09:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;11:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;12:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;13:32:51;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;14:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;15:33:01;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;16:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;17:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;18:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;19:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;20:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;21:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;22:32:51;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-03;23:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;00:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;01:33:11;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;02:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;03:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;04:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;05:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;06:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;07:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;08:32:52;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;09:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;10:32:52;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;11:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;12:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;13:32:50;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;14:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;15:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;16:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;17:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;18:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;19:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;20:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;21:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;22:32:49;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-04;23:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;00:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;01:33:14;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;02:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;03:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;04:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;05:32:52;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;06:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;07:32:52;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;08:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;09:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;10:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;11:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;12:32:51;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;13:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;14:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;15:32:48;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;16:32:51;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;17:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;18:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;19:33:01;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;20:32:50;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;21:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;22:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-05;23:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;00:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;01:33:05;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;02:33:04;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;03:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;04:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;05:33:01;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;06:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;07:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;08:33:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;09:33:00;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;11:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;12:32:48;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;13:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;14:33:11;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;15:33:04;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;16:33:02;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;17:33:02;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;18:32:58;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;19:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;20:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;21:32:53;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;22:39:05;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-06;23:32:59;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;00:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;01:33:16;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;02:33:00;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;03:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;04:33:00;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;05:33:01;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;06:33:02;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;07:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;08:33:03;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;09:33:00;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;10:32:58;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;11:33:06;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;12:33:06;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;13:33:05;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;14:33:05;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;15:33:11;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;16:33:07;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;17:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;18:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;19:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;20:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;21:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;22:32:53;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-07;23:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;00:32:58;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;01:33:13;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;02:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;03:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;04:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;05:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;06:32:59;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;07:32:58;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;08:33:01;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;09:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;10:32:59;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;11:33:04;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;12:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;13:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;14:33:09;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;15:33:04;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;16:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;17:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;18:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;19:33:03;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;20:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;21:33:09;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;22:33:01;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-08;23:32:51;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;00:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;01:33:04;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;02:32:53;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;03:32:50;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;04:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;05:32:59;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;06:32:59;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;07:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;08:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;09:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;10:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;11:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;12:32:51;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;13:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;14:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;15:32:53;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;16:32:51;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;17:32:51;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;18:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;19:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;20:32:51;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;21:32:47;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;22:32:53;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-09;23:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;00:32:46;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;01:33:14;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;02:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;03:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;04:32:48;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;05:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;06:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;07:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;08:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;09:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;10:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;11:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;12:32:50;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;13:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;14:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;15:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;16:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;17:32:47;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;18:32:51;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;19:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;20:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;21:32:49;2017-06-15;2017-06-22
