# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-11-01;00:33:30;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;01:33:41;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;02:33:37;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;03:33:35;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;04:33:31;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;05:33:36;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;06:33:39;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;07:33:27;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;08:33:26;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;09:33:33;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;10:33:32;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;11:33:31;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;12:33:36;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;13:33:27;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;14:33:34;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;15:33:37;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;16:33:30;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;17:33:34;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;18:33:38;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;19:33:31;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;20:33:40;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;21:33:29;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;22:33:43;;
37;"Visite médicale après suspension du permis de conduire";2017-11-01;23:33:33;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;00:33:32;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;01:33:35;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;02:33:33;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;03:33:30;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;04:33:30;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;05:34:10;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;06:34:14;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;07:34:10;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;08:33:29;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;09:33:55;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;11:34:29;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;12:34:30;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;13:33:59;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;14:34:48;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;15:33:44;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;16:34:29;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;17:34:42;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;18:33:57;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;19:33:26;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;20:33:32;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;21:33:33;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;22:33:37;;
37;"Visite médicale après suspension du permis de conduire";2017-11-02;23:33:52;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;00:34:28;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;01:34:29;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;02:33:45;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;03:33:42;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;04:33:46;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;05:33:30;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;06:33:34;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;07:33:35;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;08:33:38;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;09:33:48;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;10:33:31;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;11:33:28;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;12:33:11;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;13:33:44;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;14:33:24;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;16:33:17;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;17:33:57;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;18:34:03;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;19:33:59;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;20:33:54;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;21:34:31;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;22:33:59;;
37;"Visite médicale après suspension du permis de conduire";2017-11-03;23:33:47;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;00:33:45;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;01:33:57;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;02:33:42;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;03:33:46;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;04:33:49;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;05:33:44;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;06:33:46;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;07:33:39;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;08:33:52;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;09:33:43;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;10:33:43;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;11:33:42;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;12:34:02;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;13:34:04;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;14:33:49;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;15:33:50;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;16:34:05;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;17:34:03;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;18:34:16;2017-11-30;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;19:34:05;2017-11-30;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;20:33:45;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;21:34:10;;
37;"Visite médicale après suspension du permis de conduire";2017-11-04;22:34:00;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;00:34:03;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;01:34:09;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;02:34:04;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;03:33:58;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;04:33:56;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;05:33:56;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;06:34:01;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;07:33:59;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;08:34:30;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;09:34:26;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;10:34:26;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;11:33:59;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;12:33:48;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;13:33:42;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;14:33:47;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;15:33:40;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;16:33:40;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;17:33:44;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;18:33:48;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;19:33:51;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;20:33:49;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;21:33:45;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;22:34:11;;
37;"Visite médicale après suspension du permis de conduire";2017-11-05;23:33:52;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;00:34:07;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;01:34:15;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;02:34:07;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;03:34:10;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;04:34:07;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;05:34:00;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;06:34:23;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;07:34:05;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;08:33:55;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;11:34:46;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;12:34:08;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;13:34:24;2017-11-16;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;14:34:26;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;15:34:16;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;16:34:07;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;17:33:55;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;18:33:50;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;19:33:56;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;20:33:56;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;21:33:55;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;22:33:49;;
37;"Visite médicale après suspension du permis de conduire";2017-11-06;23:33:50;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;00:33:44;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;01:34:02;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;02:33:46;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;03:33:49;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;04:33:47;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;05:33:43;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;06:33:54;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;07:33:52;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;08:33:47;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;09:34:01;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;10:34:36;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;11:34:29;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;12:34:18;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;13:33:50;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;14:33:47;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;15:34:05;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;16:34:08;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;17:34:08;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;18:33:47;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;19:34:37;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;20:34:25;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;21:34:19;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;22:33:33;;
37;"Visite médicale après suspension du permis de conduire";2017-11-07;23:33:24;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;00:33:29;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;01:33:47;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;02:33:37;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;03:33:29;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;04:33:27;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;05:33:24;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;06:33:35;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;07:33:33;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;08:33:43;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;09:33:45;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;10:33:51;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;11:33:41;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;12:33:44;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;13:34:02;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;14:33:45;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;15:34:22;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;16:33:42;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;17:33:40;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;18:33:42;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;19:34:02;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;20:33:29;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;21:33:40;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;22:33:35;;
37;"Visite médicale après suspension du permis de conduire";2017-11-08;23:33:26;;
37;"Visite médicale après suspension du permis de conduire";2017-11-09;00:33:20;;
37;"Visite médicale après suspension du permis de conduire";2017-11-09;01:33:28;;
37;"Visite médicale après suspension du permis de conduire";2017-11-09;02:33:23;;
37;"Visite médicale après suspension du permis de conduire";2017-11-09;03:33:26;;
37;"Visite médicale après suspension du permis de conduire";2017-11-09;04:33:22;;
37;"Visite médicale après suspension du permis de conduire";2017-11-09;05:33:30;;
37;"Visite médicale après suspension du permis de conduire";2017-11-09;06:33:26;;
37;"Visite médicale après suspension du permis de conduire";2017-11-09;09:33:32;;
37;"Visite médicale après suspension du permis de conduire";2017-11-09;10:34:17;2018-01-08;2018-01-09
37;"Visite médicale après suspension du permis de conduire";2017-11-09;11:34:24;2018-01-08;2018-01-09
37;"Visite médicale après suspension du permis de conduire";2017-11-09;12:33:58;2018-01-08;2018-01-09
37;"Visite médicale après suspension du permis de conduire";2017-11-09;13:34:02;2018-01-08;2018-01-09
37;"Visite médicale après suspension du permis de conduire";2017-11-09;14:35:39;2018-01-08;2018-01-09
37;"Visite médicale après suspension du permis de conduire";2017-11-09;15:34:10;2018-01-08;2018-01-09
37;"Visite médicale après suspension du permis de conduire";2017-11-09;16:33:40;2018-01-08;2018-01-09
37;"Visite médicale après suspension du permis de conduire";2017-11-09;17:33:44;2018-01-08;2018-01-09
37;"Visite médicale après suspension du permis de conduire";2017-11-09;18:33:29;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-09;19:33:46;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-09;20:33:47;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-09;21:33:36;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-09;22:34:23;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-09;23:33:30;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-10;00:33:27;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-10;01:34:05;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-10;02:34:08;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-10;03:33:58;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-10;04:33:55;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-10;05:34:05;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-10;06:34:24;2018-01-09;2018-01-11
37;"Visite médicale après suspension du permis de conduire";2017-11-10;22:34:30;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-10;23:34:36;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;00:33:43;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;01:34:06;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;02:33:46;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;03:33:48;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;04:33:49;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;05:33:45;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;06:33:57;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;07:33:55;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;08:34:02;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;09:33:45;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;10:33:51;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;11:33:42;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;12:33:37;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;13:33:37;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;14:33:45;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;15:33:55;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;16:33:47;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;17:33:40;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;18:33:47;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;19:34:31;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;20:33:41;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;21:33:45;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;22:33:43;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-11;23:33:46;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;00:33:45;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;01:34:01;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;02:33:50;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;03:34:03;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;04:33:47;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;05:33:49;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;06:33:58;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;07:33:49;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;08:33:51;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;09:33:56;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;10:33:32;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;11:33:35;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;12:34:25;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;13:34:13;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;14:34:36;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;15:34:10;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;16:34:20;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;17:34:28;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;18:33:36;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;19:33:44;2018-01-12;2018-01-15
37;"Visite médicale après suspension du permis de conduire";2017-11-12;20:33:27;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-12;21:33:46;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-12;22:33:58;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-12;23:33:28;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;00:39:18;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;01:33:45;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;02:33:25;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;03:33:30;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;04:33:35;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;05:33:33;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;06:33:41;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;07:33:38;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;08:33:46;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;09:33:49;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;10:34:28;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;11:33:32;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;12:34:12;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;13:34:10;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;14:34:52;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;15:33:49;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;16:33:57;2018-01-15;2018-01-16
37;"Visite médicale après suspension du permis de conduire";2017-11-13;17:33:57;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-13;18:33:48;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-13;19:33:45;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-13;20:34:42;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-13;21:34:48;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-13;22:34:42;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-13;23:34:41;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;00:34:23;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;01:34:25;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;02:33:29;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;03:33:37;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;04:33:40;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;05:33:30;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;06:33:46;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;07:33:30;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;08:33:38;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;09:34:11;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;10:34:02;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;11:33:53;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;12:33:47;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;13:34:31;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;14:33:34;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;15:33:50;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;16:33:44;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;17:33:36;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;18:33:39;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;19:33:31;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;20:33:57;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;21:33:44;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;22:33:45;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-14;23:35:24;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;00:34:25;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;01:34:29;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;02:33:32;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;03:33:48;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;04:33:38;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;05:33:30;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;06:33:41;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;07:33:32;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;08:33:37;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;09:33:59;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;10:34:10;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;11:34:02;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;12:33:51;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;13:34:03;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;14:34:19;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;15:34:03;2018-01-16;2018-01-18
37;"Visite médicale après suspension du permis de conduire";2017-11-15;16:34:16;2018-01-18;2018-01-19
37;"Visite médicale après suspension du permis de conduire";2017-11-15;17:34:58;2018-01-18;2018-01-19
37;"Visite médicale après suspension du permis de conduire";2017-11-15;18:34:09;2018-01-18;2018-01-19
37;"Visite médicale après suspension du permis de conduire";2017-11-15;19:34:39;2018-01-18;2018-01-19
37;"Visite médicale après suspension du permis de conduire";2017-11-15;20:34:09;2018-01-18;2018-01-19
37;"Visite médicale après suspension du permis de conduire";2017-11-15;21:34:02;2018-01-18;2018-01-19
37;"Visite médicale après suspension du permis de conduire";2017-11-15;22:33:41;2018-01-18;2018-01-19
37;"Visite médicale après suspension du permis de conduire";2017-11-15;23:33:56;2018-01-18;2018-01-19
37;"Visite médicale après suspension du permis de conduire";2017-11-16;00:33:48;2018-01-18;2018-01-19
