# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;00:02:44;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;01:02:47;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;02:02:43;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;03:02:43;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;04:02:42;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;05:02:43;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;06:02:42;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;07:02:42;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;08:02:43;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;09:02:43;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;10:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;11:02:40;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;12:02:44;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;13:02:45;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;14:02:47;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;15:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;16:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;17:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;18:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;19:02:45;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;20:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;21:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;22:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-01;23:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;00:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;01:02:46;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;02:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;03:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;04:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;05:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;06:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;07:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;08:02:38;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;09:02:44;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;10:02:48;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;11:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;12:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;13:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;14:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;15:02:48;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;16:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;17:02:40;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;18:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;19:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;20:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;21:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;22:02:42;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-02;23:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;00:02:44;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;01:02:44;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;02:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;03:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;04:02:41;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;05:02:40;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;06:02:38;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;07:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;08:02:43;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;09:02:55;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;10:02:49;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;11:02:53;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;12:02:52;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;13:02:40;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;14:02:44;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;16:02:40;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;17:02:39;2018-01-05;2018-01-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;18:02:39;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;19:02:38;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;20:02:37;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;21:02:48;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;22:02:48;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-03;23:02:49;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;00:02:52;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;01:02:55;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;02:02:47;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;03:02:49;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;04:02:49;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;05:02:49;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;06:02:49;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;07:02:50;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;08:02:40;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;09:02:40;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;10:02:38;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;11:02:40;2018-01-08;2018-01-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;12:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;13:02:42;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;14:02:47;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;15:02:42;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;16:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;17:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;18:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;19:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;20:02:46;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;21:02:44;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;22:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-04;23:02:37;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;00:02:44;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;01:02:43;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;02:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;03:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;04:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;05:02:36;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;06:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;07:02:41;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;08:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;09:02:41;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;10:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;11:02:43;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;12:02:45;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;13:02:44;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;14:02:47;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;15:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;16:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;17:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;18:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;19:02:36;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;20:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;21:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;22:02:36;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-05;23:02:36;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;00:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;01:02:43;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;02:02:44;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;03:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;04:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;05:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;06:02:37;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;07:02:37;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;08:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;09:02:37;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;10:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;11:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;12:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;13:02:45;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;14:02:51;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;15:02:48;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;16:02:48;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;17:02:47;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;18:02:49;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;19:02:51;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;20:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;21:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;22:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-06;23:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;00:02:44;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;01:02:44;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;02:02:42;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;03:02:35;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;04:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;05:02:36;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;06:02:37;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;07:02:41;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;08:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;09:02:37;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;10:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;11:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;12:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;13:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;14:02:40;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;15:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;16:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;17:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;18:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;19:02:38;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;20:02:37;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;21:02:39;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;22:02:35;2018-01-09;2018-01-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-07;23:02:38;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;01:02:50;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;02:03:53;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;03:02:50;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;04:02:50;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;05:02:48;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;06:02:48;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;07:02:49;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;08:02:53;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;09:02:47;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;10:02:43;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;11:02:38;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;12:02:42;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;13:02:52;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;14:02:44;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;15:02:38;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;16:02:42;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;17:02:37;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;18:02:39;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;19:02:37;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;20:02:36;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;21:02:37;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;22:02:37;2018-01-10;2018-01-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-08;23:02:38;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;00:02:39;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;01:02:39;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;02:02:40;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;03:02:38;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;04:02:40;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;05:02:38;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;06:02:36;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;07:02:40;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;08:02:40;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;09:02:44;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;10:02:39;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;11:02:40;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;12:02:39;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;13:02:39;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;14:02:42;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;15:02:39;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;16:02:35;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;17:02:36;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;18:02:37;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;19:02:38;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;20:02:39;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;21:02:40;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;22:02:38;2018-01-11;2018-01-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-09;23:02:41;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;00:02:41;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;01:02:42;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;02:02:41;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;03:02:43;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;04:02:40;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;05:02:38;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;06:02:37;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;07:02:37;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;08:02:39;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;09:02:39;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;10:02:38;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;11:02:38;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;12:02:40;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;13:02:40;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;14:02:45;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;15:02:41;2018-01-12;2018-01-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;16:02:38;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;17:02:38;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;18:02:40;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;19:02:40;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;20:02:39;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;21:02:39;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;22:02:39;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-10;23:02:37;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;00:02:42;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;01:02:44;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;02:02:45;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;03:02:39;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;04:02:37;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;05:02:38;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;06:02:40;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;07:02:39;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;08:02:37;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;09:02:38;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;10:02:40;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;11:02:40;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;12:02:56;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;13:02:39;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;14:02:40;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;15:02:36;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;16:02:37;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;17:02:39;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;18:02:41;2018-01-15;2018-01-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-01-11;19:02:37;2018-01-15;2018-01-16
