# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-08-01;01:24:28;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;02:24:28;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;03:24:30;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;04:24:40;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;05:24:34;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;06:24:33;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;07:24:35;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;08:24:35;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;09:24:29;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;10:24:09;2016-10-03;2016-10-04
78;"Renouvellement de carte de séjour";2016-08-01;11:24:28;2016-10-04;2016-10-06
78;"Renouvellement de carte de séjour";2016-08-01;12:24:17;2016-10-04;2016-10-06
78;"Renouvellement de carte de séjour";2016-08-01;13:24:42;2016-10-04;2016-10-06
78;"Renouvellement de carte de séjour";2016-08-01;14:24:40;2016-10-04;2016-10-06
78;"Renouvellement de carte de séjour";2016-08-01;15:24:40;2016-10-04;2016-10-06
78;"Renouvellement de carte de séjour";2016-08-01;16:25:05;2016-10-04;2016-10-06
78;"Renouvellement de carte de séjour";2016-08-01;17:24:32;2016-10-04;2016-10-06
78;"Renouvellement de carte de séjour";2016-08-01;18:24:41;2016-10-04;2016-10-06
78;"Renouvellement de carte de séjour";2016-08-01;19:24:49;2016-10-04;2016-10-06
78;"Renouvellement de carte de séjour";2016-08-01;20:24:47;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-01;21:24:40;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-01;22:24:42;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-01;23:24:39;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;00:24:40;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;01:24:43;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;02:24:42;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;03:24:43;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;04:24:42;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;05:24:44;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;06:24:49;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;07:24:48;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;08:24:43;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;09:24:45;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;10:24:38;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;11:24:28;2016-10-06;2016-10-07
78;"Renouvellement de carte de séjour";2016-08-02;12:24:44;;
78;"Renouvellement de carte de séjour";2016-08-02;13:24:36;;
78;"Renouvellement de carte de séjour";2016-08-02;14:24:51;;
78;"Renouvellement de carte de séjour";2016-08-02;15:24:31;;
78;"Renouvellement de carte de séjour";2016-08-02;16:24:41;;
78;"Renouvellement de carte de séjour";2016-08-02;17:24:41;;
78;"Renouvellement de carte de séjour";2016-08-02;18:24:38;;
78;"Renouvellement de carte de séjour";2016-08-02;19:25:13;;
78;"Renouvellement de carte de séjour";2016-08-02;20:24:42;;
78;"Renouvellement de carte de séjour";2016-08-02;21:24:38;;
78;"Renouvellement de carte de séjour";2016-08-02;22:24:53;;
78;"Renouvellement de carte de séjour";2016-08-02;23:24:34;;
78;"Renouvellement de carte de séjour";2016-08-03;00:24:51;;
78;"Renouvellement de carte de séjour";2016-08-03;01:24:48;;
78;"Renouvellement de carte de séjour";2016-08-03;02:24:51;;
78;"Renouvellement de carte de séjour";2016-08-03;03:24:40;;
78;"Renouvellement de carte de séjour";2016-08-03;04:24:35;;
78;"Renouvellement de carte de séjour";2016-08-03;05:24:35;;
78;"Renouvellement de carte de séjour";2016-08-03;06:24:40;;
78;"Renouvellement de carte de séjour";2016-08-03;07:24:37;;
78;"Renouvellement de carte de séjour";2016-08-03;08:24:51;;
78;"Renouvellement de carte de séjour";2016-08-03;09:24:29;;
78;"Renouvellement de carte de séjour";2016-08-03;10:24:35;;
78;"Renouvellement de carte de séjour";2016-08-03;11:24:39;;
78;"Renouvellement de carte de séjour";2016-08-03;12:24:56;;
78;"Renouvellement de carte de séjour";2016-08-03;13:24:48;;
78;"Renouvellement de carte de séjour";2016-08-03;14:25:07;;
78;"Renouvellement de carte de séjour";2016-08-03;15:24:39;;
78;"Renouvellement de carte de séjour";2016-08-03;16:24:17;;
78;"Renouvellement de carte de séjour";2016-08-03;17:24:31;;
78;"Renouvellement de carte de séjour";2016-08-03;18:24:59;;
78;"Renouvellement de carte de séjour";2016-08-03;19:24:52;;
78;"Renouvellement de carte de séjour";2016-08-03;20:24:28;;
78;"Renouvellement de carte de séjour";2016-08-03;21:24:30;;
78;"Renouvellement de carte de séjour";2016-08-03;22:24:06;;
78;"Renouvellement de carte de séjour";2016-08-03;23:24:25;;
78;"Renouvellement de carte de séjour";2016-08-04;00:24:29;;
78;"Renouvellement de carte de séjour";2016-08-04;01:24:30;;
78;"Renouvellement de carte de séjour";2016-08-04;02:24:31;;
78;"Renouvellement de carte de séjour";2016-08-04;03:24:28;;
78;"Renouvellement de carte de séjour";2016-08-04;04:24:35;;
78;"Renouvellement de carte de séjour";2016-08-04;05:24:30;;
78;"Renouvellement de carte de séjour";2016-08-04;06:24:22;;
78;"Renouvellement de carte de séjour";2016-08-04;07:24:32;;
78;"Renouvellement de carte de séjour";2016-08-04;08:24:37;;
78;"Renouvellement de carte de séjour";2016-08-04;09:24:20;;
78;"Renouvellement de carte de séjour";2016-08-04;10:24:35;;
78;"Renouvellement de carte de séjour";2016-08-04;11:24:51;;
78;"Renouvellement de carte de séjour";2016-08-04;12:24:36;2016-10-07;
78;"Renouvellement de carte de séjour";2016-08-04;13:24:35;2016-10-07;
78;"Renouvellement de carte de séjour";2016-08-04;14:24:45;;
78;"Renouvellement de carte de séjour";2016-08-04;15:24:40;2016-10-07;
78;"Renouvellement de carte de séjour";2016-08-04;16:24:07;2016-10-07;
78;"Renouvellement de carte de séjour";2016-08-04;17:24:49;2016-10-07;
78;"Renouvellement de carte de séjour";2016-08-04;18:24:56;2016-10-07;
78;"Renouvellement de carte de séjour";2016-08-04;19:24:47;;
78;"Renouvellement de carte de séjour";2016-08-04;20:24:22;2016-10-07;
78;"Renouvellement de carte de séjour";2016-08-04;21:24:33;2016-10-07;
78;"Renouvellement de carte de séjour";2016-08-04;22:24:40;;
78;"Renouvellement de carte de séjour";2016-08-04;23:24:39;;
78;"Renouvellement de carte de séjour";2016-08-05;00:24:41;;
78;"Renouvellement de carte de séjour";2016-08-05;01:25:03;;
78;"Renouvellement de carte de séjour";2016-08-05;02:24:50;;
78;"Renouvellement de carte de séjour";2016-08-05;03:24:46;;
78;"Renouvellement de carte de séjour";2016-08-05;04:24:45;;
78;"Renouvellement de carte de séjour";2016-08-05;05:24:40;;
78;"Renouvellement de carte de séjour";2016-08-05;06:24:43;;
78;"Renouvellement de carte de séjour";2016-08-05;07:24:45;;
78;"Renouvellement de carte de séjour";2016-08-05;08:24:50;;
78;"Renouvellement de carte de séjour";2016-08-05;09:24:54;;
78;"Renouvellement de carte de séjour";2016-08-05;10:25:04;;
78;"Renouvellement de carte de séjour";2016-08-05;11:25:22;;
78;"Renouvellement de carte de séjour";2016-08-05;13:25:07;;
78;"Renouvellement de carte de séjour";2016-08-05;14:24:52;;
78;"Renouvellement de carte de séjour";2016-08-05;15:25:14;;
78;"Renouvellement de carte de séjour";2016-08-05;16:24:59;;
78;"Renouvellement de carte de séjour";2016-08-05;17:24:44;;
78;"Renouvellement de carte de séjour";2016-08-05;18:24:41;;
78;"Renouvellement de carte de séjour";2016-08-05;19:24:46;;
78;"Renouvellement de carte de séjour";2016-08-05;20:24:47;;
78;"Renouvellement de carte de séjour";2016-08-05;21:24:43;;
78;"Renouvellement de carte de séjour";2016-08-05;22:24:40;;
78;"Renouvellement de carte de séjour";2016-08-05;23:24:37;;
78;"Renouvellement de carte de séjour";2016-08-06;00:24:48;;
78;"Renouvellement de carte de séjour";2016-08-06;01:24:28;;
78;"Renouvellement de carte de séjour";2016-08-06;02:24:37;;
78;"Renouvellement de carte de séjour";2016-08-06;03:24:40;;
78;"Renouvellement de carte de séjour";2016-08-06;04:24:42;;
78;"Renouvellement de carte de séjour";2016-08-06;05:24:35;;
78;"Renouvellement de carte de séjour";2016-08-06;06:24:40;;
78;"Renouvellement de carte de séjour";2016-08-06;07:24:33;;
78;"Renouvellement de carte de séjour";2016-08-06;08:24:30;;
78;"Renouvellement de carte de séjour";2016-08-06;09:24:45;;
78;"Renouvellement de carte de séjour";2016-08-06;10:24:56;;
78;"Renouvellement de carte de séjour";2016-08-06;11:24:46;;
78;"Renouvellement de carte de séjour";2016-08-06;12:24:48;;
78;"Renouvellement de carte de séjour";2016-08-06;13:24:37;;
78;"Renouvellement de carte de séjour";2016-08-06;14:24:38;;
78;"Renouvellement de carte de séjour";2016-08-06;15:24:48;;
78;"Renouvellement de carte de séjour";2016-08-06;16:24:25;;
78;"Renouvellement de carte de séjour";2016-08-06;17:24:36;;
78;"Renouvellement de carte de séjour";2016-08-06;18:24:36;;
78;"Renouvellement de carte de séjour";2016-08-06;19:24:35;;
78;"Renouvellement de carte de séjour";2016-08-06;20:24:41;;
78;"Renouvellement de carte de séjour";2016-08-06;21:24:32;;
78;"Renouvellement de carte de séjour";2016-08-06;22:24:30;;
78;"Renouvellement de carte de séjour";2016-08-06;23:24:43;;
78;"Renouvellement de carte de séjour";2016-08-07;00:24:35;;
78;"Renouvellement de carte de séjour";2016-08-07;01:24:42;;
78;"Renouvellement de carte de séjour";2016-08-07;02:24:33;;
78;"Renouvellement de carte de séjour";2016-08-07;03:24:34;;
78;"Renouvellement de carte de séjour";2016-08-07;04:24:36;;
78;"Renouvellement de carte de séjour";2016-08-07;05:24:36;;
78;"Renouvellement de carte de séjour";2016-08-07;06:24:33;;
78;"Renouvellement de carte de séjour";2016-08-07;07:24:30;;
78;"Renouvellement de carte de séjour";2016-08-07;08:24:30;;
78;"Renouvellement de carte de séjour";2016-08-07;09:24:32;;
78;"Renouvellement de carte de séjour";2016-08-07;10:24:29;;
78;"Renouvellement de carte de séjour";2016-08-07;11:24:31;;
78;"Renouvellement de carte de séjour";2016-08-07;12:24:03;;
78;"Renouvellement de carte de séjour";2016-08-07;13:24:28;;
78;"Renouvellement de carte de séjour";2016-08-07;14:24:16;;
78;"Renouvellement de carte de séjour";2016-08-07;15:24:37;;
78;"Renouvellement de carte de séjour";2016-08-07;16:24:34;;
78;"Renouvellement de carte de séjour";2016-08-07;17:24:31;;
78;"Renouvellement de carte de séjour";2016-08-07;18:24:31;;
78;"Renouvellement de carte de séjour";2016-08-07;19:24:29;;
78;"Renouvellement de carte de séjour";2016-08-07;20:24:28;;
78;"Renouvellement de carte de séjour";2016-08-07;21:24:31;;
78;"Renouvellement de carte de séjour";2016-08-07;22:24:33;;
78;"Renouvellement de carte de séjour";2016-08-07;23:24:29;;
78;"Renouvellement de carte de séjour";2016-08-08;01:24:49;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;02:24:37;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;03:24:40;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;04:24:36;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;05:24:42;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;06:24:45;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;07:24:33;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;08:24:37;2016-10-11;2016-10-13
78;"Renouvellement de carte de séjour";2016-08-08;09:24:31;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;10:24:23;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;11:24:17;2016-10-10;2016-10-11
78;"Renouvellement de carte de séjour";2016-08-08;12:24:28;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;13:24:30;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;14:24:22;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;15:24:47;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;16:27:06;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;17:24:41;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;18:24:41;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;19:24:33;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;20:24:40;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;21:24:50;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;22:24:48;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-08;23:24:41;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;00:24:48;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;01:24:59;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;02:24:48;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;04:24:47;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;05:24:41;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;06:24:54;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;07:24:43;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;08:24:52;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;09:24:57;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;10:24:51;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;11:25:05;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;12:24:46;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-09;13:24:41;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;14:24:22;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;15:24:35;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;16:24:43;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;17:24:45;2016-10-13;2016-10-14
78;"Renouvellement de carte de séjour";2016-08-09;18:24:49;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-09;19:24:44;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-09;20:24:38;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-09;21:24:44;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-09;22:24:37;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-09;23:24:47;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;00:24:48;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;01:24:53;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;02:24:47;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;03:24:47;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;04:24:45;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;05:24:44;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;06:24:44;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;07:24:43;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;08:24:52;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;09:24:48;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;10:24:42;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;11:24:50;;
78;"Renouvellement de carte de séjour";2016-08-10;12:24:32;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;13:24:42;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;14:24:52;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;15:24:49;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;16:24:48;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;17:24:40;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;18:24:43;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;19:24:51;2016-10-14;
78;"Renouvellement de carte de séjour";2016-08-10;20:24:30;;
78;"Renouvellement de carte de séjour";2016-08-10;21:24:44;;
78;"Renouvellement de carte de séjour";2016-08-10;22:24:40;;
78;"Renouvellement de carte de séjour";2016-08-10;23:24:45;;
78;"Renouvellement de carte de séjour";2016-08-11;00:24:39;;
78;"Renouvellement de carte de séjour";2016-08-11;01:24:59;;
78;"Renouvellement de carte de séjour";2016-08-11;02:24:50;;
78;"Renouvellement de carte de séjour";2016-08-11;03:24:54;;
78;"Renouvellement de carte de séjour";2016-08-11;04:24:53;;
78;"Renouvellement de carte de séjour";2016-08-11;05:24:49;;
78;"Renouvellement de carte de séjour";2016-08-11;06:24:44;;
78;"Renouvellement de carte de séjour";2016-08-11;07:24:40;;
78;"Renouvellement de carte de séjour";2016-08-11;08:24:56;;
78;"Renouvellement de carte de séjour";2016-08-11;09:24:39;;
78;"Renouvellement de carte de séjour";2016-08-11;10:24:22;;
78;"Renouvellement de carte de séjour";2016-08-11;11:24:45;;
78;"Renouvellement de carte de séjour";2016-08-11;12:24:57;;
78;"Renouvellement de carte de séjour";2016-08-11;13:25:06;;
78;"Renouvellement de carte de séjour";2016-08-11;14:25:20;;
78;"Renouvellement de carte de séjour";2016-08-11;15:24:49;;
78;"Renouvellement de carte de séjour";2016-08-11;16:24:43;;
78;"Renouvellement de carte de séjour";2016-08-11;17:25:05;;
78;"Renouvellement de carte de séjour";2016-08-11;18:25:04;;
78;"Renouvellement de carte de séjour";2016-08-11;19:24:59;;
78;"Renouvellement de carte de séjour";2016-08-11;20:24:53;;
78;"Renouvellement de carte de séjour";2016-08-11;21:24:47;;
78;"Renouvellement de carte de séjour";2016-08-11;22:24:51;;
78;"Renouvellement de carte de séjour";2016-08-11;23:24:45;;
78;"Renouvellement de carte de séjour";2016-08-12;00:24:55;;
78;"Renouvellement de carte de séjour";2016-08-12;01:25:03;;
78;"Renouvellement de carte de séjour";2016-08-12;02:24:55;;
78;"Renouvellement de carte de séjour";2016-08-12;03:24:50;;
78;"Renouvellement de carte de séjour";2016-08-12;04:24:58;;
78;"Renouvellement de carte de séjour";2016-08-12;05:24:52;;
78;"Renouvellement de carte de séjour";2016-08-12;06:24:51;;
78;"Renouvellement de carte de séjour";2016-08-12;07:24:50;;
78;"Renouvellement de carte de séjour";2016-08-12;08:24:57;;
78;"Renouvellement de carte de séjour";2016-08-12;09:24:53;;
78;"Renouvellement de carte de séjour";2016-08-12;10:24:50;;
78;"Renouvellement de carte de séjour";2016-08-12;11:24:53;;
78;"Renouvellement de carte de séjour";2016-08-12;12:25:06;;
78;"Renouvellement de carte de séjour";2016-08-12;13:24:57;;
78;"Renouvellement de carte de séjour";2016-08-12;14:24:56;;
78;"Renouvellement de carte de séjour";2016-08-12;15:24:57;;
78;"Renouvellement de carte de séjour";2016-08-12;16:24:59;;
78;"Renouvellement de carte de séjour";2016-08-12;17:24:49;;
78;"Renouvellement de carte de séjour";2016-08-12;18:24:55;;
78;"Renouvellement de carte de séjour";2016-08-12;19:24:50;;
78;"Renouvellement de carte de séjour";2016-08-12;20:24:45;;
78;"Renouvellement de carte de séjour";2016-08-12;21:24:43;;
78;"Renouvellement de carte de séjour";2016-08-12;22:24:37;;
78;"Renouvellement de carte de séjour";2016-08-12;23:24:45;;
78;"Renouvellement de carte de séjour";2016-08-13;00:24:48;;
78;"Renouvellement de carte de séjour";2016-08-13;01:24:50;;
78;"Renouvellement de carte de séjour";2016-08-13;02:24:54;;
78;"Renouvellement de carte de séjour";2016-08-13;03:25:02;;
78;"Renouvellement de carte de séjour";2016-08-13;04:25:02;;
78;"Renouvellement de carte de séjour";2016-08-13;05:24:56;;
78;"Renouvellement de carte de séjour";2016-08-13;06:24:56;;
78;"Renouvellement de carte de séjour";2016-08-13;07:24:50;;
78;"Renouvellement de carte de séjour";2016-08-13;08:24:46;;
78;"Renouvellement de carte de séjour";2016-08-13;09:24:25;;
78;"Renouvellement de carte de séjour";2016-08-13;10:24:40;;
78;"Renouvellement de carte de séjour";2016-08-13;11:24:37;;
78;"Renouvellement de carte de séjour";2016-08-13;12:24:43;;
78;"Renouvellement de carte de séjour";2016-08-13;13:24:46;;
78;"Renouvellement de carte de séjour";2016-08-13;14:24:53;;
78;"Renouvellement de carte de séjour";2016-08-13;15:24:48;;
78;"Renouvellement de carte de séjour";2016-08-13;16:24:50;;
78;"Renouvellement de carte de séjour";2016-08-13;17:24:48;;
78;"Renouvellement de carte de séjour";2016-08-13;18:24:53;;
78;"Renouvellement de carte de séjour";2016-08-13;19:24:52;;
78;"Renouvellement de carte de séjour";2016-08-13;20:24:56;;
78;"Renouvellement de carte de séjour";2016-08-13;21:24:50;;
78;"Renouvellement de carte de séjour";2016-08-13;22:24:55;;
78;"Renouvellement de carte de séjour";2016-08-13;23:24:46;;
78;"Renouvellement de carte de séjour";2016-08-14;00:24:52;;
78;"Renouvellement de carte de séjour";2016-08-14;01:24:50;;
78;"Renouvellement de carte de séjour";2016-08-14;02:24:51;;
78;"Renouvellement de carte de séjour";2016-08-14;03:24:48;;
78;"Renouvellement de carte de séjour";2016-08-14;04:24:48;;
78;"Renouvellement de carte de séjour";2016-08-14;05:24:45;;
78;"Renouvellement de carte de séjour";2016-08-14;06:24:54;;
78;"Renouvellement de carte de séjour";2016-08-14;07:25:00;;
78;"Renouvellement de carte de séjour";2016-08-14;08:24:44;;
78;"Renouvellement de carte de séjour";2016-08-14;09:24:48;;
78;"Renouvellement de carte de séjour";2016-08-14;10:24:52;;
78;"Renouvellement de carte de séjour";2016-08-14;11:24:48;;
78;"Renouvellement de carte de séjour";2016-08-14;12:24:47;;
78;"Renouvellement de carte de séjour";2016-08-14;13:24:44;;
78;"Renouvellement de carte de séjour";2016-08-14;14:24:46;;
78;"Renouvellement de carte de séjour";2016-08-14;15:24:28;;
78;"Renouvellement de carte de séjour";2016-08-14;16:24:57;;
78;"Renouvellement de carte de séjour";2016-08-14;17:24:45;;
78;"Renouvellement de carte de séjour";2016-08-14;18:25:00;;
78;"Renouvellement de carte de séjour";2016-08-14;19:25:05;;
78;"Renouvellement de carte de séjour";2016-08-14;20:24:43;;
78;"Renouvellement de carte de séjour";2016-08-14;21:24:48;;
78;"Renouvellement de carte de séjour";2016-08-14;22:24:50;;
78;"Renouvellement de carte de séjour";2016-08-14;23:24:48;;
78;"Renouvellement de carte de séjour";2016-08-15;01:25:17;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;02:24:59;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;03:24:54;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;04:24:45;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;05:24:53;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;06:24:45;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;07:24:59;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;08:24:21;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;09:24:39;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;10:24:49;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;11:24:36;;
78;"Renouvellement de carte de séjour";2016-08-15;12:24:49;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;13:23:55;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;14:24:57;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;15:24:51;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;16:24:42;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;17:24:47;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;18:24:33;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;19:25:53;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;20:27:20;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;21:24:50;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;22:24:39;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-15;23:24:44;2016-10-17;2016-10-18
78;"Renouvellement de carte de séjour";2016-08-16;00:24:33;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;01:24:56;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;02:24:58;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;03:24:50;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;04:24:53;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;05:24:46;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;06:24:47;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;07:24:49;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;08:24:54;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;09:24:21;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;10:24:51;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;11:25:00;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;12:24:35;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;13:24:38;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;14:24:55;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;15:24:57;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;16:24:39;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;17:25:07;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;18:24:56;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;19:28:29;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;20:24:46;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;21:24:47;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;22:24:47;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-16;23:24:25;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;00:24:57;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;01:24:50;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;02:24:40;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;03:24:51;2016-10-18;2016-10-20
