# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;00:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;02:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;04:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;06:23:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;08:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;10:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;12:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;14:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;16:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;18:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;20:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-01;22:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;00:23:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;02:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;04:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;06:23:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;08:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;10:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;12:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;14:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;16:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;18:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;20:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-02;22:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;00:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;02:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;04:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;06:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;08:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;10:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;12:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;14:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;16:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;18:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;20:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-03;22:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;00:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;02:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;04:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;06:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;08:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;10:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;12:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;14:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;16:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;18:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;20:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-04;22:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;00:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;02:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;04:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;06:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;08:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;10:23:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;12:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;14:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;16:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;18:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;20:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-05;22:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;00:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;02:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;04:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;06:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;08:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;10:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;12:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;14:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;16:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;18:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;20:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-06;22:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;00:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;02:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;04:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;06:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;08:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;10:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;12:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;14:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;16:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;18:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;20:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-07;22:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;00:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;02:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;04:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;06:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;08:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;10:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;12:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;14:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;16:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;18:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;20:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-08;22:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;00:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;02:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;04:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;06:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;08:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;10:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;12:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;14:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;16:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;18:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;20:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-09;22:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;00:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;02:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;04:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;06:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;08:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;10:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;12:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;14:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;16:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;18:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;20:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-10;22:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;00:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;02:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;04:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;06:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;08:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;10:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;12:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;14:23:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;16:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;18:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;20:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-11;22:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;00:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;02:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;04:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;06:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;08:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;10:23:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;12:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;14:24:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;16:23:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;18:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;20:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-12;22:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;00:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;02:23:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;04:24:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;06:23:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;08:24:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;10:23:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;12:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;14:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;16:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;18:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;20:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-13;22:23:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;00:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;02:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;04:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;06:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;08:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;10:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;12:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;14:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;16:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;18:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;20:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-14;22:23:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;00:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;02:23:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;04:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;06:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;08:23:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;10:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;12:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;14:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;16:23:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;18:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;20:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-15;22:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;00:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;02:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;04:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;06:23:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;08:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;10:23:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;12:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;14:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;16:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;18:24:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;20:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-16;22:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;00:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;02:23:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;04:24:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;06:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;08:23:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;10:24:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;12:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;14:24:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;16:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;18:24:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;20:24:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-17;22:24:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;00:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;02:23:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;04:23:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;06:23:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;08:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;10:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;12:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;14:23:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;16:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;18:24:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;20:23:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-18;22:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;00:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;02:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;04:24:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;06:24:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;08:23:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;10:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;12:23:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;14:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;16:23:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;18:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;20:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-19;22:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;00:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;02:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;04:23:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;06:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;08:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;10:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;12:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;14:23:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;16:24:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;18:23:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;20:24:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-20;22:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;00:23:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;02:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;04:24:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;06:24:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;08:24:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;10:24:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;12:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;14:24:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;16:24:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;18:24:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;20:24:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-21;22:24:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;00:24:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;02:24:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;04:24:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;06:24:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;08:24:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;10:24:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;12:23:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;14:23:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;16:24:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;18:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;20:23:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-22;22:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;00:24:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;02:23:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;04:23:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;06:24:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;08:24:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;10:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;12:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;14:24:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;16:23:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;18:23:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;20:23:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-23;22:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;00:24:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;02:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;04:24:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;06:23:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;08:24:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;10:24:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;12:23:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;14:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;16:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;18:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;20:24:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-24;22:23:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;00:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;02:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;04:23:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;06:23:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;08:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;10:24:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;12:23:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;14:24:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;16:24:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;18:24:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;20:24:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-25;22:24:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;00:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;02:24:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;04:24:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;06:24:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;08:24:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;10:24:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;12:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;14:24:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;16:24:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;18:24:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;20:23:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-26;22:24:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;00:24:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;02:24:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;04:24:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;06:24:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;08:24:07;;
