# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-01;16:16:29;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-01;17:16:25;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-01;18:16:18;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-01;19:16:09;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-01;20:16:28;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-01;21:16:07;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-01;22:16:09;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-01;23:16:03;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;00:15:52;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;01:16:42;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;02:16:44;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;03:16:21;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;04:16:20;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;05:16:24;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;06:16:31;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;07:16:23;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;08:16:28;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;09:16:23;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;10:16:44;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;11:16:14;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;12:16:10;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;13:16:16;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;14:16:31;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;15:16:24;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;16:16:39;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;17:16:29;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;18:16:30;2017-01-06;2017-01-11
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;19:16:21;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;20:16:22;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;21:16:28;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;22:16:26;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-02;23:16:34;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;00:16:29;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;01:16:40;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;02:16:36;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;03:16:41;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;04:16:42;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;05:16:42;2017-01-06;2017-01-10
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;07:16:32;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;08:16:36;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;09:16:16;2017-01-06;2017-01-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;12:16:29;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;13:16:18;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;14:16:34;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;15:16:37;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;16:16:35;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;17:16:34;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;18:16:18;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;19:16:26;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;20:16:24;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;21:16:11;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;22:16:06;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-03;23:16:17;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;00:16:16;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;01:16:41;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;02:16:31;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;03:16:28;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;04:16:26;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;05:16:36;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;06:16:27;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;07:16:31;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;08:16:16;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;09:16:32;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;10:16:37;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;11:16:32;2017-01-06;2017-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;12:16:21;2017-01-16;2017-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;13:16:19;2017-01-16;2017-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;14:16:29;2017-01-16;2017-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;15:16:21;2017-01-16;2017-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;16:16:27;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;17:16:20;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;18:16:27;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;19:16:13;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;20:16:19;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;21:16:31;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;22:16:16;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-04;23:16:16;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;00:16:34;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;01:16:31;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;02:16:25;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;03:16:20;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;04:16:19;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;05:16:14;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;06:16:31;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;07:16:14;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;08:16:17;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;09:16:21;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;10:16:13;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;11:16:29;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;12:16:24;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;13:16:18;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;14:16:23;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;15:16:21;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;16:16:21;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;17:16:08;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;18:16:17;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;19:16:01;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;20:16:16;2017-01-17;2017-01-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;21:16:09;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;22:16:08;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-05;23:16:11;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;00:16:18;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;01:16:21;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;02:16:17;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;03:16:17;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;04:16:07;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;05:16:12;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;06:16:12;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;07:16:09;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;08:16:14;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;09:16:23;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;10:16:14;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;11:16:12;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;12:16:19;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;13:16:06;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;14:16:19;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;15:16:25;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;16:16:11;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;17:16:15;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;18:16:08;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;19:16:06;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;20:16:22;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;21:15:55;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;22:16:18;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-06;23:16:01;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;00:16:16;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;01:16:10;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;02:16:10;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;03:16:11;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;04:16:19;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;05:16:11;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;06:16:16;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;07:16:17;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;08:16:23;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;09:16:17;2017-01-18;2017-01-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;10:16:03;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;11:15:55;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;12:16:07;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;13:16:13;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;14:16:07;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;15:16:07;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;16:16:12;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;17:16:00;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;18:16:10;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;19:16:06;2017-01-19;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;20:16:07;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;21:16:03;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;22:16:03;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-07;23:16:05;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;00:15:56;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;01:15:58;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;02:16:06;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;03:16:08;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;04:16:03;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;05:16:02;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;06:16:19;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;07:16:12;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;08:16:10;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;10:16:00;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;11:15:50;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;12:15:54;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;13:16:04;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;14:15:59;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;15:15:48;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;16:15:58;2017-01-19;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;17:15:48;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;18:15:48;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;19:15:45;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;20:15:46;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;21:15:46;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;22:15:48;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-08;23:15:31;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;00:15:43;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;01:16:15;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;02:16:17;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;03:16:23;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;04:16:15;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;05:16:13;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;06:16:21;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;07:16:19;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;08:16:23;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;09:16:10;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;10:16:17;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;11:16:09;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;12:15:51;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;13:16:20;2017-01-20;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;14:16:29;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;15:16:16;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;16:16:19;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;17:16:26;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;18:16:24;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;19:16:01;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;20:16:13;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;21:16:21;2017-01-13;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-09;22:16:09;2017-01-13;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;10:16:05;2017-01-16;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;11:16:16;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;12:16:07;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;13:16:15;2017-01-23;2017-01-24
