# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;00:19:40;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;01:20:01;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;02:19:37;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;03:19:46;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;04:19:45;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;05:19:45;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;06:19:37;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;07:19:45;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;08:19:39;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;09:19:45;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;10:19:33;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;11:19:42;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;12:19:37;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;13:19:43;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;14:19:42;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;15:19:48;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;16:19:44;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;17:19:34;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;18:19:38;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;19:19:50;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;20:19:32;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;21:19:37;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;22:19:38;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-01;23:19:45;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;00:19:35;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;01:19:59;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;02:19:32;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;03:19:47;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;04:19:35;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;05:19:40;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;06:19:37;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;07:19:46;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;08:19:37;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;09:19:40;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;10:19:41;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;11:19:39;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;12:19:32;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;13:19:43;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;14:19:29;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;15:19:50;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;16:19:25;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;17:19:53;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;18:19:31;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;19:19:50;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;20:19:25;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;21:19:45;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;22:19:31;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-02;23:19:50;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;02:19:30;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;03:19:47;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;04:19:27;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;05:19:45;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;06:19:27;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;07:19:47;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;08:20:27;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;12:21:17;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;13:19:43;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;14:21:23;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;15:20:14;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;16:20:10;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;17:20:12;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;19:19:44;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;20:19:28;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;21:19:37;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;22:19:22;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-03;23:19:34;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;00:19:19;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;01:20:03;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;02:19:20;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;03:19:44;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;04:19:31;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;05:19:43;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;06:19:24;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;07:19:42;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;08:20:42;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;12:24:51;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;13:19:30;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;14:21:39;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;15:20:52;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;16:20:53;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;17:20:56;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;18:19:56;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;19:19:21;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;20:19:30;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;21:19:24;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;22:19:35;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-04;23:19:22;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;00:19:32;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;01:19:34;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;02:19:28;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;03:19:24;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;04:19:32;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;05:19:26;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;06:19:29;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;07:19:32;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;08:19:47;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;09:21:19;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;10:20:29;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;11:21:12;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;12:20:00;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;13:20:29;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;14:20:22;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;15:20:40;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;16:19:42;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;17:20:05;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;18:19:27;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;19:19:26;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;20:19:22;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;21:19:27;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;22:19:16;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-05;23:19:25;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;00:19:21;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;01:19:36;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;02:19:21;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;03:19:30;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;04:19:26;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;05:19:39;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;06:19:29;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;07:19:39;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;08:20:11;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;09:21:06;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;10:21:59;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;11:20:34;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;12:20:39;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;13:19:44;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;14:20:27;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;15:20:20;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;16:20:58;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;17:20:08;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;18:19:51;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;19:19:35;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;20:19:43;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;21:27:23;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;22:20:34;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-06;23:19:34;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;00:19:46;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;01:19:41;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;02:19:50;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;03:19:38;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;04:19:52;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;05:19:34;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;06:19:47;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;07:19:38;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;08:20:25;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;09:22:56;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;10:19:51;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;11:20:58;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;12:20:46;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;13:20:00;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;17:20:15;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;18:19:50;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;19:19:43;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;20:19:40;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;21:19:33;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;22:19:40;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-07;23:19:40;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;00:19:41;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;01:20:10;2019-01-16;2019-01-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;02:19:44;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;03:19:44;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;04:19:50;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;05:19:43;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;06:19:47;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;07:19:42;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;08:19:47;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;09:19:39;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;10:19:39;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;11:19:39;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;13:19:43;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;14:19:32;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;15:19:40;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;16:19:37;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;17:19:42;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;18:19:41;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;19:19:39;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;20:19:30;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;21:19:40;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;22:19:31;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-08;23:19:28;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;00:19:29;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;01:19:44;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;02:19:35;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;03:19:45;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;04:19:24;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;05:19:38;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;06:19:26;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;07:19:40;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;08:19:24;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;09:19:35;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;10:19:25;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;11:19:41;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;12:19:27;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;13:19:38;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;14:19:25;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;15:19:33;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;16:19:39;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;17:19:37;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;18:19:25;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;19:19:25;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;20:19:26;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;21:19:26;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;22:19:20;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-09;23:19:31;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-10;01:20:56;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-10;02:19:05;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-10;03:19:26;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-10;04:18:56;2019-01-09;2019-01-16
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-10;05:19:17;2019-01-09;2019-01-16
