# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;00:35:39;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;01:35:37;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;02:35:31;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;03:35:34;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;04:35:37;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;05:35:39;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;06:35:42;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;07:35:42;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;08:35:42;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;09:34:59;2017-09-04;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;10:35:54;2017-09-08;2017-09-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;11:35:39;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;12:35:26;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;13:35:29;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;14:35:34;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;15:35:40;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;16:35:33;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;17:35:26;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;18:35:27;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;19:35:23;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;20:35:11;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;21:35:29;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;22:35:25;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-01;23:35:17;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;00:35:15;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;01:35:16;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;02:35:31;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;03:35:31;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;04:35:18;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;05:35:18;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;06:35:15;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;07:35:26;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;08:35:22;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;09:35:28;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;10:35:24;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;11:35:13;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;12:35:27;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;13:35:11;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;14:35:03;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;15:35:20;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;16:35:02;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;17:35:12;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;18:35:16;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;19:35:23;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;20:35:14;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;21:35:14;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;22:35:16;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-02;23:35:19;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;00:35:14;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;01:35:19;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;02:35:09;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;03:35:00;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;04:35:18;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;05:35:11;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;06:35:49;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;07:35:05;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;08:35:08;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;09:35:24;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;10:35:00;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;11:35:21;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;12:35:19;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;13:35:31;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;14:35:12;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;15:34:50;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;16:35:05;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;17:34:59;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;18:35:26;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;19:35:04;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;20:34:59;2017-09-11;2017-09-12
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;21:35:17;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;22:35:48;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-03;23:35:36;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;08:35:47;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;09:35:43;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;10:35:47;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;11:35:36;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;12:35:04;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;13:35:13;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;14:35:20;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;15:35:29;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;16:35:24;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;17:35:19;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;18:35:39;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;19:35:12;2017-09-12;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;20:35:48;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;21:35:26;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;22:35:25;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-04;23:35:30;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;00:35:39;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;01:35:15;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;02:35:20;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;03:35:14;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;04:35:03;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;05:34:50;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;06:35:22;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;07:35:22;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;08:35:19;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;09:35:46;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;10:35:54;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;11:35:30;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;12:35:30;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;13:35:34;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;15:35:33;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;16:34:55;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;18:35:21;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;19:35:32;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;20:35:17;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;21:35:02;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;22:35:27;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-05;23:35:34;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;00:35:13;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;01:35:20;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;02:34:57;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;03:35:15;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;04:35:09;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;05:35:07;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;06:35:08;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;07:35:17;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;08:35:15;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;09:35:29;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;10:35:33;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;11:35:42;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;12:36:25;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;13:35:21;2017-09-11;2017-09-14
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;14:35:11;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;15:35:58;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;16:35:45;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;17:35:43;2017-09-14;2017-09-15
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;18:35:19;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;19:35:28;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;20:34:43;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;21:35:03;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;22:35:06;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-06;23:34:48;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;00:35:13;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;01:34:37;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;02:35:20;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;03:34:47;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;04:35:01;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;05:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;06:35:04;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;07:35:11;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;08:34:56;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;09:35:11;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;11:35:15;2017-09-15;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;12:35:26;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;13:35:40;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;14:34:55;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;15:35:01;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;16:36:00;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;18:34:56;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;19:34:35;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;20:35:00;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;21:35:13;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;22:34:42;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-07;23:34:59;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;00:34:52;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;01:34:50;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;02:34:31;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;03:34:55;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;04:34:53;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;05:34:27;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;06:34:59;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;07:41:40;2017-09-14;2017-09-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;08:40:52;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;09:34:50;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;10:34:49;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;11:34:50;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;12:34:39;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;13:34:54;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;14:35:24;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;15:35:16;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;16:34:55;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;17:34:54;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;18:34:42;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;19:34:59;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;20:34:47;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;21:34:47;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;22:34:56;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-08;23:34:46;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;00:34:57;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;01:35:15;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;02:34:32;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;03:34:45;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;04:34:56;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;05:34:44;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;06:34:48;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;07:34:45;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;08:34:57;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;09:34:59;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;10:34:49;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;11:34:33;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;12:34:48;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;13:34:48;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;14:34:44;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;15:34:42;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;16:34:48;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;17:34:30;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;18:34:37;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;19:34:40;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;20:34:25;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;21:34:29;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;22:34:30;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-09;23:34:36;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;00:34:34;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;01:34:44;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;02:34:36;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;03:34:25;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;04:34:35;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;05:34:26;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;06:34:41;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;07:34:38;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;08:34:33;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;09:34:36;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;10:35:37;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;11:34:47;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;12:34:35;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;13:34:28;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;14:34:34;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;15:34:38;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;16:34:38;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;17:34:43;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;18:34:38;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;19:34:41;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;20:34:42;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;21:34:36;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;22:34:37;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-10;23:35:12;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;00:38:35;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;02:35:19;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;03:34:50;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;04:35:19;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;05:35:09;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;06:35:02;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;07:34:54;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;08:35:18;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;09:36:07;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;10:35:52;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;11:35:27;2017-09-18;2017-09-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;12:35:37;2017-09-19;2017-09-21
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;13:35:29;2017-09-19;2017-09-21
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;14:36:11;2017-09-19;2017-09-21
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;15:35:51;2017-09-19;2017-09-21
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;16:36:36;2017-09-19;2017-09-21
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;17:35:27;2017-09-19;2017-09-21
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;18:35:31;2017-09-19;2017-09-21
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;19:34:59;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;20:34:52;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;21:35:13;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;22:35:07;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-11;23:35:26;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;00:35:17;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;01:35:51;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;02:36:00;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;03:35:57;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;04:35:40;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;05:35:51;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;06:35:51;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;07:36:04;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;08:36:23;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;09:36:12;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;10:36:04;2017-09-21;2017-09-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-12;11:35:26;2017-09-21;2017-09-22
