# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-01;01:02:24;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-01;03:02:24;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-01;05:02:25;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-01;19:02:18;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-01;21:02:15;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-02;03:02:20;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-02;05:02:20;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-02;07:02:25;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-02;17:02:36;2021-09-07;2021-09-08
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-02;23:02:31;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-03;01:02:21;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-03;03:02:21;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-03;05:02:19;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-03;09:02:33;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-03;11:02:20;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-03;13:02:20;2021-09-07;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-03;21:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;01:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;05:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;07:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;09:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;11:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;13:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;17:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;19:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;21:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-04;23:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;01:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;03:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;05:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;07:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;09:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;11:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;15:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;17:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-05;23:02:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-06;01:02:14;2021-09-08;2021-09-14
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-06;03:02:12;2021-09-07;2021-09-14
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-06;05:02:11;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-06;07:02:24;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-06;21:02:18;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-06;23:02:21;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-07;01:02:19;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-07;03:02:20;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-07;07:02:17;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-07;09:02:20;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-07;21:02:18;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-07;23:02:18;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-08;01:02:13;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-08;03:02:15;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-08;05:02:15;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-08;07:02:14;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-08;13:02:19;2021-09-10;2021-09-14
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-08;19:02:20;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-08;21:02:22;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-08;23:02:20;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;01:02:18;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;03:02:18;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;05:02:22;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;07:02:20;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;09:02:21;2021-09-09;2021-09-14
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;11:02:14;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;13:02:16;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;19:02:19;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;21:02:25;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-09;23:02:15;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-10;01:02:13;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-10;03:02:12;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-10;05:02:11;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-10;07:02:13;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-10;09:02:27;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-10;13:02:15;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-10;15:02:31;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-10;17:02:31;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-10;21:02:23;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-11;01:02:20;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-11;03:02:21;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-11;07:02:22;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-11;11:02:24;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-11;13:02:17;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-11;15:02:19;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-11;17:02:23;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-11;21:02:29;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-12;03:02:13;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-12;05:02:17;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-12;07:02:15;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-12;13:02:14;2021-09-13;2021-09-14
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-12;15:02:13;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-12;19:02:13;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-12;21:02:14;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-12;23:02:21;2021-09-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-13;03:02:12;2021-09-14;2021-09-21
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-13;05:02:17;2021-09-14;2021-09-21
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-13;07:02:15;2021-09-14;2021-09-21
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-13;13:02:23;2021-09-14;2021-09-21
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-14;01:02:18;2021-09-14;2021-09-21
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-14;09:02:26;2021-09-21;2021-10-04
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-14;15:02:19;2021-09-21;2021-10-04
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-15;01:02:23;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-15;03:02:24;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-15;05:02:24;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-15;07:02:20;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-15;23:02:17;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-16;01:02:16;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-16;03:02:16;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-16;05:02:17;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-16;11:02:15;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-16;13:02:21;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-16;17:02:23;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-16;21:02:24;2021-09-17;2021-09-21
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;01:02:14;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;03:02:15;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;05:02:14;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;07:02:15;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;09:02:35;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;11:02:17;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;13:02:15;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;15:02:29;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;17:02:20;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;19:02:25;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;21:02:14;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-17;23:02:17;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;01:02:14;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;03:02:19;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;05:02:18;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;07:02:16;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;09:02:16;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;11:02:20;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;13:02:23;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;15:02:15;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;17:02:18;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;19:02:20;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;21:02:23;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-18;23:02:17;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;01:02:18;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;03:02:19;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;05:02:21;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;07:02:22;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;09:02:18;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;11:02:33;2021-09-20;2021-09-21
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;13:02:22;2021-09-20;2021-09-21
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;17:02:14;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;19:02:12;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-19;23:02:20;2021-09-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-20;01:02:25;2021-09-21;2021-09-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-20;03:02:20;2021-09-21;2021-09-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-20;07:02:25;2021-09-21;2021-09-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-20;09:02:28;2021-09-21;2021-09-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-20;21:02:17;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-20;23:02:17;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-21;01:02:17;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-21;03:02:15;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-21;07:02:11;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-21;11:02:21;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-21;13:02:28;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-21;17:02:22;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-21;19:02:19;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-22;01:02:16;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-22;03:02:17;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-22;05:02:16;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-22;07:02:17;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-22;09:02:20;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-22;11:02:21;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-22;13:02:21;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-22;17:02:14;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-22;23:02:18;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-23;03:02:22;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-23;05:02:19;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-23;09:02:28;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-23;11:02:24;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-23;15:02:31;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-23;17:02:22;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-23;19:02:25;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-23;21:02:24;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-24;01:02:17;2021-09-24;2021-09-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-24;03:02:18;2021-09-24;2021-09-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-24;05:02:18;2021-09-24;2021-09-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-24;07:02:20;2021-09-24;2021-09-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-24;09:02:22;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-24;11:02:24;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-24;13:02:27;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-24;19:02:22;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-24;23:02:16;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;01:02:15;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;03:02:16;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;05:02:14;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;07:02:17;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;09:02:16;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;11:02:12;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;13:02:13;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;15:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;17:02:14;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;21:02:15;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-25;23:02:13;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;01:02:14;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;03:02:14;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;05:02:13;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;07:02:16;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;09:02:14;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;11:02:11;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;13:02:11;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;15:02:20;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;17:02:15;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;19:02:14;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;21:02:12;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-26;23:02:17;2021-09-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-27;05:02:18;2021-09-28;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-27;07:02:17;2021-09-28;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-27;15:02:21;2021-09-28;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-27;19:02:26;2021-09-28;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-27;21:02:27;2021-09-28;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-28;01:02:22;2021-09-28;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-28;03:02:23;2021-09-28;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-28;05:02:20;2021-09-28;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-28;07:02:25;2021-09-28;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-28;13:02:18;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-28;17:02:16;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-28;19:02:22;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-28;21:02:17;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-29;01:02:18;2021-10-01;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-29;05:02:24;2021-10-01;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-29;07:02:24;2021-10-01;2021-10-05
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-29;15:02:24;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-29;19:02:21;2021-10-05;2021-10-20
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-29;21:02:21;2021-10-05;2021-10-20
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-29;23:02:19;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-30;01:02:20;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-30;03:02:14;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-30;05:02:16;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-30;07:02:18;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-30;13:02:17;2021-10-05;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2021-09-30;23:02:19;2021-10-05;
