# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;00:23:45;2016-09-12;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;01:23:36;2016-09-12;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;02:23:34;2016-09-12;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;03:23:31;2016-09-12;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;04:23:26;2016-09-12;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;05:23:34;2016-09-12;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;06:23:35;2016-09-12;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;07:23:48;2016-09-12;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;08:23:49;2016-09-12;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;09:23:41;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;10:23:47;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;11:24:09;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;12:23:55;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;13:23:57;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;15:23:54;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;16:23:53;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;17:23:49;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;18:23:56;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;19:23:40;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;20:23:28;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;21:23:45;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;22:23:51;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-01;23:23:44;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;00:23:49;2016-09-05;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;01:23:54;2016-09-05;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;02:23:41;2016-09-05;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;03:23:48;2016-09-05;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;04:23:55;2016-09-05;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;05:23:46;2016-09-05;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;06:23:51;2016-09-05;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;07:23:41;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;08:23:05;2016-09-05;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;09:23:55;2016-09-05;2016-09-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;10:23:42;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;11:23:48;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;12:23:32;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;13:23:22;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;14:24:15;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;15:23:37;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;16:23:59;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;17:24:09;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;18:23:51;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;19:23:32;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;20:23:37;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;21:23:24;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;22:23:49;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-02;23:23:39;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;00:23:45;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;01:23:56;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;02:23:47;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;03:23:50;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;04:23:46;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;05:23:48;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;06:23:49;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;07:23:45;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;08:23:49;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;09:23:54;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;10:23:53;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;11:23:52;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;12:23:58;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;13:23:40;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;14:23:52;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;15:23:52;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;16:23:47;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;17:23:48;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;18:23:57;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;19:23:52;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;20:23:47;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;21:23:44;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;22:23:45;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-03;23:23:33;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;00:23:45;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;01:23:54;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;02:23:31;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;03:23:23;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;04:23:22;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;05:23:23;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;06:23:20;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;07:23:11;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;08:23:14;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;09:23:20;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;10:23:11;2016-09-13;2016-09-14
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;11:23:15;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;12:23:20;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;13:23:14;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;14:23:13;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;15:23:14;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;16:23:04;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;17:23:15;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;18:23:38;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;19:23:28;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;20:23:46;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;21:23:36;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;22:23:27;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-04;23:23:17;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;01:23:27;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;02:23:26;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;03:23:18;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;04:23:21;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;05:23:16;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;06:23:23;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;07:23:25;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;08:23:27;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;09:23:30;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;10:23:56;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;11:23:41;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;12:23:39;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;13:23:21;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;14:24:00;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;15:23:20;2016-09-14;2016-09-15
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;16:24:08;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;17:24:25;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;18:24:18;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;19:23:42;2016-09-15;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;20:23:48;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;21:23:52;2016-09-13;2016-09-16
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;22:23:43;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-05;23:23:37;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;00:23:49;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;01:23:57;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;02:23:38;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;03:23:52;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;04:23:45;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;05:23:42;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;06:23:39;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;07:23:46;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;08:23:48;2016-09-16;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;09:27:09;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;11:24:06;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;12:23:46;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;13:23:52;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;16:23:53;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;17:23:51;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;18:23:57;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;19:23:58;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;20:23:48;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;21:23:47;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;22:24:01;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-06;23:23:41;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;00:23:42;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;01:23:41;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;02:23:42;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;03:23:49;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;04:23:41;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;05:23:44;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;06:23:48;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;07:23:50;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;08:23:44;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;09:23:28;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;10:23:37;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;11:23:29;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;12:23:42;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;13:23:15;2016-09-09;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;14:23:19;2016-09-08;2016-09-09
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;15:23:31;2016-09-08;2016-09-09
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;16:23:17;2016-09-08;2016-09-19
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;17:23:30;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;18:23:26;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;19:23:34;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;20:23:14;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;21:23:32;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;22:23:45;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-07;23:23:17;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;00:23:18;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;01:23:21;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;02:23:29;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;03:23:23;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;04:23:19;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;05:23:21;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;06:23:24;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;07:23:19;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;08:23:26;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;09:23:32;2016-09-19;2016-09-20
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;11:23:18;2016-09-20;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;12:23:17;2016-09-20;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;13:23:18;2016-09-20;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;14:23:21;2016-09-20;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;15:23:21;2016-09-20;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;16:23:11;2016-09-20;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;17:22:57;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;18:23:01;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;19:23:07;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;20:23:02;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;21:22:43;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;22:23:04;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-08;23:22:58;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;00:23:00;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;01:22:58;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;02:22:55;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;03:22:54;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;04:23:03;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;05:23:02;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;06:23:08;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;07:23:01;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;08:23:04;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;09:23:09;2016-09-12;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;10:23:37;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;11:23:01;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;12:22:56;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;13:23:01;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;14:22:51;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;15:23:06;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;16:22:51;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;17:22:50;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;18:22:57;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;19:22:53;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;20:23:14;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;21:23:12;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;22:22:53;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-09;23:22:47;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;00:22:47;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;01:22:52;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;02:22:50;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;03:22:52;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;04:22:51;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;05:22:47;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;06:22:54;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;07:22:49;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;08:22:54;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;09:22:49;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;10:22:55;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;11:23:21;2016-09-15;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;12:23:29;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;13:23:20;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;14:23:22;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;15:23:24;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;16:23:18;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;17:23:17;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;18:23:24;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;19:22:57;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;20:22:54;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;21:22:51;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;22:22:54;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-10;23:22:57;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;00:22:56;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;01:22:55;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;02:22:55;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;03:22:56;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;04:22:57;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;05:22:52;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;06:23:02;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;07:22:49;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;08:22:53;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;09:22:53;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;10:22:53;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;11:23:09;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;12:23:06;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;13:23:07;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;14:23:09;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;15:23:14;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;16:23:11;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;17:23:14;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;18:23:10;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;19:22:53;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;20:23:27;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;21:23:31;2016-09-13;2016-09-22
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;22:22:57;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-11;23:22:53;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;01:23:00;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;02:23:03;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;03:23:00;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;04:23:06;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;05:23:05;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;06:23:06;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;07:23:06;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;08:23:06;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;09:23:17;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;10:25:57;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;11:23:17;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;13:23:08;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;14:23:20;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;15:22:56;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;16:23:03;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;17:23:09;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;18:23:15;2016-09-22;2016-09-23
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;19:23:43;2016-09-23;2016-09-26
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;20:23:45;2016-09-23;2016-09-26
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;21:23:40;2016-09-23;2016-09-26
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;22:23:21;2016-09-23;2016-09-26
73;"Première demande ou renouvellement de titre de séjour";2016-09-12;23:23:29;2016-09-23;2016-09-26
73;"Première demande ou renouvellement de titre de séjour";2016-09-13;00:22:50;2016-09-23;2016-09-26
73;"Première demande ou renouvellement de titre de séjour";2016-09-13;01:23:32;2016-09-23;2016-09-26
73;"Première demande ou renouvellement de titre de séjour";2016-09-13;02:23:24;2016-09-23;2016-09-26
73;"Première demande ou renouvellement de titre de séjour";2016-09-13;03:23:28;2016-09-23;2016-09-26
