# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2019-04-01;02:03:36;2019-05-14;
82;"Première demande de titre de séjour";2019-04-01;03:03:36;;
82;"Première demande de titre de séjour";2019-04-01;04:03:47;;
82;"Première demande de titre de séjour";2019-04-01;05:03:43;;
82;"Première demande de titre de séjour";2019-04-01;06:03:59;;
82;"Première demande de titre de séjour";2019-04-01;07:03:52;;
82;"Première demande de titre de séjour";2019-04-01;08:03:46;;
82;"Première demande de titre de séjour";2019-04-01;10:04:08;;
82;"Première demande de titre de séjour";2019-04-01;11:04:30;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;12:03:58;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;13:03:54;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;14:03:52;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;15:04:01;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;16:04:00;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;17:03:50;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;18:03:45;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;19:03:35;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;20:03:37;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;21:03:32;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-01;23:03:29;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;00:03:37;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;01:03:39;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;02:03:38;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;03:03:35;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;04:03:36;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;05:03:40;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;06:03:42;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;07:03:49;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;08:03:49;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;09:04:05;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;10:04:06;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;11:04:08;2019-04-04;2019-04-15
82;"Première demande de titre de séjour";2019-04-02;12:04:05;2019-04-04;2019-04-15
82;"Première demande de titre de séjour";2019-04-02;13:03:57;2019-04-04;2019-04-15
82;"Première demande de titre de séjour";2019-04-02;14:04:02;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;15:04:12;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;16:04:19;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;17:04:06;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;18:03:44;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;19:03:53;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;20:03:51;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;21:03:50;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;22:03:43;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-02;23:03:43;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;00:03:57;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;01:03:35;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;02:04:07;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;03:03:35;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;04:03:55;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;05:04:09;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;06:03:42;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;07:04:02;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;08:04:03;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;09:04:27;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-04-03;10:04:04;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;11:04:05;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;12:04:02;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;13:03:49;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;14:04:14;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;15:05:39;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;16:04:03;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;17:04:09;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;18:03:40;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;19:03:37;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;20:03:43;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;21:03:56;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;22:03:49;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-03;23:03:35;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;00:04:03;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;01:03:28;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;02:03:38;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;03:03:53;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;04:03:23;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;05:03:52;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;06:03:48;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;07:03:36;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;08:03:49;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;09:04:14;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;10:03:59;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;11:03:52;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;12:03:50;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;13:03:53;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;14:04:10;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;15:04:00;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;16:03:59;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;17:04:08;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;18:03:45;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;19:03:45;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;20:03:40;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;21:03:46;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;22:03:46;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-04;23:03:58;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;00:03:32;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;01:03:37;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;02:03:51;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;03:03:39;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;04:03:42;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;05:04:02;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;06:03:36;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;07:03:38;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;08:03:46;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;09:04:13;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;10:04:09;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;11:04:07;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;12:03:58;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;13:03:57;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;14:04:00;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;15:04:02;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;16:04:07;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;17:04:08;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;18:04:03;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;19:03:48;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;20:03:37;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;21:04:00;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;22:03:36;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-05;23:03:39;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-06;00:04:03;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-06;01:03:46;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;02:04:08;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;03:03:43;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;04:03:54;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;05:04:03;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;06:03:40;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;07:04:14;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;08:03:39;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;09:03:37;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;10:03:53;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;11:03:36;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;12:03:51;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;13:03:49;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;14:03:56;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;15:03:45;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-04-06;16:04:01;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-06;17:03:42;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-06;18:04:11;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-06;19:03:42;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-06;20:03:36;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-06;21:04:03;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-06;22:03:41;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-06;23:03:54;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-07;00:03:50;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-04-07;01:03:36;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;02:03:48;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;03:03:48;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;04:03:55;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;05:03:51;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;06:03:41;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;07:04:08;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;08:03:43;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;09:03:51;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;10:03:47;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;11:03:40;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;12:03:59;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;13:03:42;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;14:03:38;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;15:03:53;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;16:03:48;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;17:03:50;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;18:03:46;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;19:03:55;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;20:03:39;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;21:04:05;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;22:03:50;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-07;23:03:43;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-04-08;02:04:02;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-04-08;03:03:48;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-04-08;04:03:52;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-04-08;05:04:04;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-04-08;06:03:54;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-04-08;07:03:58;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-04-08;08:04:08;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-04-08;09:04:30;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-04-08;10:05:18;2019-04-23;2019-04-29
82;"Première demande de titre de séjour";2019-04-08;11:04:32;2019-04-23;2019-04-29
82;"Première demande de titre de séjour";2019-04-08;12:04:18;2019-04-23;2019-04-29
82;"Première demande de titre de séjour";2019-04-08;13:03:57;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-08;14:04:06;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-08;15:04:02;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-08;16:03:59;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-08;17:03:53;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-08;18:03:54;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-08;19:03:39;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-08;20:03:28;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-08;21:03:52;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-08;22:03:28;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-08;23:03:34;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;00:03:48;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;01:03:34;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;02:03:58;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;03:03:39;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;06:03:35;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;07:03:43;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;08:03:45;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;09:04:26;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;10:04:20;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;11:04:08;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;12:04:00;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;13:03:50;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;14:04:16;2019-04-11;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;15:04:10;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-09;16:04:40;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-09;17:04:01;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-09;18:03:56;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-09;19:03:43;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-09;20:03:42;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;21:03:44;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;22:04:02;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-09;23:04:01;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;00:03:45;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;01:04:06;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;02:03:51;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;03:04:10;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;04:03:56;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;05:04:04;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;06:04:04;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;07:04:15;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;08:03:56;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;09:04:41;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;10:04:15;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;11:03:49;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;12:03:51;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;13:03:32;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;14:03:39;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;15:03:59;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;16:03:44;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;17:03:45;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;18:03:51;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;19:03:36;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;20:03:34;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;21:03:51;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;22:03:40;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-10;23:03:22;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;00:03:33;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;01:03:34;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;02:03:46;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;03:03:23;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;04:03:42;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;05:03:48;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;06:03:47;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;07:03:48;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;08:03:44;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;09:03:59;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;10:03:44;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;11:03:59;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;12:03:52;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;13:03:44;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;14:04:12;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;15:04:08;2019-04-16;2019-04-29
82;"Première demande de titre de séjour";2019-04-11;16:03:58;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-11;17:03:59;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-11;18:03:42;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-11;19:03:26;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-11;20:03:26;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-11;21:03:32;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-11;22:03:32;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-11;23:03:24;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;00:03:37;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;01:03:24;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;02:03:49;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;03:03:34;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;04:03:18;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;05:03:51;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;06:03:25;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;07:03:27;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;08:03:43;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;09:03:52;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;10:03:59;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;11:03:49;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;12:03:52;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;13:03:41;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;14:03:55;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;15:03:59;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;16:03:58;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;17:04:07;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;18:03:43;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;19:03:38;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;20:03:38;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;21:03:52;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;22:03:31;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-12;23:03:48;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;00:03:40;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;01:03:33;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;02:03:51;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;03:03:41;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;04:03:35;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;05:03:51;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;06:03:33;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;07:03:32;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;08:03:54;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;09:03:32;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;10:03:34;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;11:03:44;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;12:03:38;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;13:03:32;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;14:03:38;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;15:03:46;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;16:03:49;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;17:03:30;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;18:03:54;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;19:03:36;2019-04-29;2019-04-30
82;"Première demande de titre de séjour";2019-04-13;20:03:41;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-13;21:03:57;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-13;22:03:35;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-13;23:03:41;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;00:03:51;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;01:03:44;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;02:03:42;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;03:04:09;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;04:03:33;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;05:03:44;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;06:03:58;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;07:03:50;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;08:03:35;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;09:03:47;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;10:03:44;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;11:03:55;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;12:03:48;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;13:04:01;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;14:03:37;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;15:03:39;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;16:03:42;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;17:03:32;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;18:03:50;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;19:03:39;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;20:04:02;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;21:03:32;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;22:04:10;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-14;23:03:39;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-15;02:03:48;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-15;03:03:57;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-15;04:03:49;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-15;05:04:17;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-15;06:03:43;2019-04-30;2019-05-06
82;"Première demande de titre de séjour";2019-04-15;07:03:51;2019-04-30;2019-05-06
