# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;01:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;03:19:49;2019-11-21;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;05:19:45;2019-11-21;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;07:18:57;2019-11-21;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;09:19:16;2019-11-21;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;11:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;13:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;15:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;17:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;19:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;21:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-01;23:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;01:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;03:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;05:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;07:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;09:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;11:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;13:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;15:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;17:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;19:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;21:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-02;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;01:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;05:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;07:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;09:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;11:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;13:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;15:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;17:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;19:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;21:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-03;23:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;01:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;03:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;05:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;07:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;09:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;11:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;13:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;15:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;17:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;19:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;21:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-04;23:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;01:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;03:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;05:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;07:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;09:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;11:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;15:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;17:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;19:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;21:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-05;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;01:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;05:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;07:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;09:19:48;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;11:19:05;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;13:19:14;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;15:19:41;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;17:18:58;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;19:19:16;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;21:18:49;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-06;23:18:58;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;01:19:20;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;03:19:13;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;05:19:35;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;07:19:06;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;09:19:58;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;11:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;13:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;15:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;17:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;19:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;21:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-07;23:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;01:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;05:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;07:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;09:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;11:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;13:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;15:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;17:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;19:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;21:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-08;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;01:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;03:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;07:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;09:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;11:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;13:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;17:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;19:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;21:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-09;23:19:36;2019-11-13;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;01:20:11;2019-11-13;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;03:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;07:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;09:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;11:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;15:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;17:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;19:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;21:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-10;23:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;01:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;05:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;07:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;09:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;11:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;13:19:09;2019-11-22;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;15:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;17:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;19:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-11;23:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;01:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;03:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;05:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;07:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;11:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;15:19:48;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;17:19:25;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;19:19:10;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-12;21:19:42;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;01:19:31;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;03:19:11;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;05:19:30;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;07:19:57;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;09:19:34;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;11:19:42;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;13:19:30;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;15:19:28;2019-11-25;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;17:19:19;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;19:18:57;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;21:19:26;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-13;23:18:49;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;01:19:20;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;03:19:10;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;05:19:37;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;07:19:14;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;09:19:17;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;11:19:27;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;13:19:19;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;15:19:57;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;17:19:38;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;19:19:13;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-14;21:19:08;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;01:18:38;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;03:19:14;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;05:19:21;2019-11-26;2019-11-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;07:19:51;2019-11-22;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;09:19:13;2019-11-22;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;11:19:53;2019-11-22;2019-11-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;13:19:43;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;17:19:30;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;19:19:37;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-15;23:19:08;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;01:19:18;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;03:19:43;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;05:20:11;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;07:20:06;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;09:19:38;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;11:20:11;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;13:19:26;2019-11-27;2019-11-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;15:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;17:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;19:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;21:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-16;23:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;01:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;03:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;05:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;07:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;09:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;11:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;13:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;15:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;17:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;19:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;21:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-17;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;01:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;05:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;07:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;09:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;11:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;13:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;15:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;17:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;19:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-18;23:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;01:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;03:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;05:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;07:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;09:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;13:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;15:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;17:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;19:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;21:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-19;23:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;01:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;05:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;07:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;09:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;11:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;13:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;15:20:29;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;17:19:41;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;19:19:45;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;21:19:35;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-20;23:19:46;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;01:20:08;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;03:20:32;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;05:20:26;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;07:20:34;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;09:20:45;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;11:19:31;2019-12-02;2019-12-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;15:20:08;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;17:19:47;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;19:19:58;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;21:19:39;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-21;23:19:47;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;01:19:28;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;03:19:46;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;05:19:09;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;07:19:27;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;09:20:00;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;11:19:37;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;13:19:33;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;15:20:09;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;17:20:06;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;19:20:04;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;21:19:29;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-22;23:19:46;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;01:20:10;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;03:20:35;2019-12-03;2019-12-04
