# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2019-02-01;00:47:25;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;01:47:23;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;02:47:25;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;03:47:24;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;04:47:26;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;05:47:26;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;06:47:22;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;07:47:25;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;08:47:24;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;09:47:24;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;10:47:32;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;11:47:26;2019-02-04;2019-02-05
14;"Visite médicale après suspension du permis de conduire";2019-02-01;12:47:25;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;13:47:23;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;14:47:33;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;15:47:26;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;16:47:30;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;17:47:24;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;18:47:21;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;19:47:29;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;20:47:21;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;21:47:24;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;22:47:22;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-01;23:48:00;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;00:47:47;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;01:47:43;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;02:47:27;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;03:47:24;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;04:47:25;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;05:47:24;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;06:47:28;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;07:47:24;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;08:47:23;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;09:47:24;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;10:47:28;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;11:47:23;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;12:47:23;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;13:47:22;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;14:47:22;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;15:47:20;2019-02-05;2019-02-06
14;"Visite médicale après suspension du permis de conduire";2019-02-02;16:47:24;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-02;17:47:25;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-02;18:47:26;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-02;19:47:20;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-02;20:47:23;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-02;21:47:24;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-02;22:47:29;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-02;23:47:21;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;00:47:26;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;01:47:26;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;02:47:23;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;03:47:27;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;04:47:23;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;05:47:24;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;06:47:26;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;07:47:24;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;08:47:21;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;09:47:26;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;10:47:26;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;11:47:20;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;12:47:24;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;13:47:21;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;14:47:22;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;15:47:23;2019-02-06;2019-02-07
14;"Visite médicale après suspension du permis de conduire";2019-02-03;16:47:23;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-03;17:47:28;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-03;18:47:24;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-03;19:47:23;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-03;20:47:26;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-03;21:47:25;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-03;22:47:27;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-03;23:47:23;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;01:58:42;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;02:47:33;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;03:47:24;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;04:47:28;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;05:47:29;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;06:47:31;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;07:47:21;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;08:47:26;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;09:47:26;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;10:47:44;2019-02-07;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;11:47:29;2019-02-07;2019-02-08
14;"Visite médicale après suspension du permis de conduire";2019-02-04;12:47:31;2019-02-07;2019-02-08
14;"Visite médicale après suspension du permis de conduire";2019-02-04;13:47:40;2019-02-07;2019-02-08
14;"Visite médicale après suspension du permis de conduire";2019-02-04;14:48:02;2019-02-07;2019-02-08
14;"Visite médicale après suspension du permis de conduire";2019-02-04;15:47:31;2019-02-07;2019-02-08
14;"Visite médicale après suspension du permis de conduire";2019-02-04;16:48:12;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;17:47:45;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;18:47:45;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;19:47:23;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;20:47:30;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;21:47:46;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;22:47:22;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-04;23:47:23;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;00:47:22;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;01:47:24;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;02:47:31;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;03:47:22;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;04:47:26;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;05:47:22;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;06:47:28;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;07:47:27;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;08:47:19;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;09:47:17;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;10:47:25;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;11:47:40;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;12:47:24;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;13:47:30;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;14:47:23;2019-02-08;2019-02-18
14;"Visite médicale après suspension du permis de conduire";2019-02-05;15:47:29;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;16:47:21;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;17:47:25;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;18:47:23;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;19:47:19;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;20:47:21;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;21:47:22;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;22:47:20;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-05;23:47:26;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;00:47:29;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;01:47:33;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;02:47:30;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;03:47:30;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;04:47:29;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;05:47:28;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;06:47:36;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;07:47:28;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;08:47:36;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;09:47:27;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;10:47:33;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;11:47:27;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;12:47:29;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;13:47:47;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;14:47:27;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;15:47:32;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;16:47:22;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;17:47:30;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;18:47:28;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;19:47:29;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;20:48:11;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;21:48:09;2019-02-18;2019-02-19
14;"Visite médicale après suspension du permis de conduire";2019-02-06;22:47:28;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-06;23:47:32;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;00:47:34;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;01:47:30;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;02:47:30;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;03:47:31;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;04:47:32;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;05:47:29;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;06:47:33;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;07:47:29;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;08:47:32;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;09:47:34;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;10:47:20;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;11:47:26;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;12:47:24;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;13:47:28;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;14:47:25;2019-02-19;2019-02-20
14;"Visite médicale après suspension du permis de conduire";2019-02-07;15:47:37;2019-02-19;
14;"Visite médicale après suspension du permis de conduire";2019-02-07;16:47:24;2019-02-19;
14;"Visite médicale après suspension du permis de conduire";2019-02-07;17:47:21;;
14;"Visite médicale après suspension du permis de conduire";2019-02-07;18:47:26;;
14;"Visite médicale après suspension du permis de conduire";2019-02-07;19:47:22;;
14;"Visite médicale après suspension du permis de conduire";2019-02-07;20:47:20;;
14;"Visite médicale après suspension du permis de conduire";2019-02-07;21:47:25;;
14;"Visite médicale après suspension du permis de conduire";2019-02-07;22:47:21;;
14;"Visite médicale après suspension du permis de conduire";2019-02-07;23:47:24;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;00:47:28;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;01:47:25;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;02:47:20;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;03:47:25;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;04:47:21;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;05:47:22;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;06:47:20;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;07:47:22;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;08:47:24;;
14;"Visite médicale après suspension du permis de conduire";2019-02-08;09:47:21;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;10:48:09;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;11:47:24;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;12:47:26;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;13:47:20;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;14:47:25;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;15:47:25;2019-04-10;2019-05-02
14;"Visite médicale après suspension du permis de conduire";2019-02-08;16:47:21;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;17:47:20;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;18:47:20;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;19:47:19;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;20:47:21;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-08;21:47:21;2019-05-02;2019-05-03
14;"Visite médicale après suspension du permis de conduire";2019-02-23;10:47:25;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-23;11:47:24;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-23;12:47:24;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-23;13:47:19;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-23;14:47:23;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-23;15:47:19;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-23;16:47:27;2019-05-16;2019-05-21
14;"Visite médicale après suspension du permis de conduire";2019-02-23;17:54:37;2019-05-16;2019-05-21
14;"Visite médicale après suspension du permis de conduire";2019-02-23;18:47:17;2019-05-16;2019-05-21
14;"Visite médicale après suspension du permis de conduire";2019-02-23;19:47:21;2019-05-16;2019-05-21
14;"Visite médicale après suspension du permis de conduire";2019-02-23;20:47:21;2019-05-16;2019-05-21
14;"Visite médicale après suspension du permis de conduire";2019-02-23;21:47:33;2019-05-16;2019-05-21
14;"Visite médicale après suspension du permis de conduire";2019-02-23;22:47:28;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-23;23:47:37;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;00:47:31;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;01:47:30;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;02:47:35;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;03:47:32;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;04:47:30;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;05:47:32;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;06:47:38;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;07:47:28;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;08:47:30;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;09:47:32;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;10:47:28;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;11:47:31;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;12:47:30;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;13:47:31;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;14:47:30;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;15:47:30;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;16:47:33;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;17:46:40;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;18:47:28;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;19:47:30;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;20:47:32;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;21:47:33;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;22:47:31;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-24;23:47:49;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;02:47:34;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;03:47:37;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;04:47:36;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;05:47:34;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;06:47:34;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;07:47:42;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;08:47:35;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;09:47:34;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;10:47:37;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;11:47:34;2019-05-21;2019-05-22
14;"Visite médicale après suspension du permis de conduire";2019-02-25;12:47:26;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;13:47:29;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;14:47:27;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;15:47:45;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;16:47:30;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;17:47:39;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;18:47:26;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;19:47:43;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;20:47:43;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;21:47:27;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;22:47:33;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-25;23:47:27;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;00:47:25;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;01:47:28;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;02:47:26;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;03:47:30;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;04:47:29;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;05:47:26;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;06:47:27;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;07:47:26;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;08:48:45;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;09:47:27;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;10:47:35;2019-05-22;2019-05-23
14;"Visite médicale après suspension du permis de conduire";2019-02-26;11:47:30;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;12:47:29;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;13:47:37;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;14:47:33;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;15:47:37;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;16:47:44;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;17:47:36;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;18:47:36;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;19:47:33;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;20:47:35;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;21:47:35;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;22:47:32;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-26;23:47:29;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;00:47:27;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;01:47:29;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;02:47:26;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;03:47:32;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;04:47:31;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;05:47:28;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;06:47:29;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;07:47:26;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;08:47:30;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;09:47:28;2019-05-23;2019-05-24
14;"Visite médicale après suspension du permis de conduire";2019-02-27;10:48:56;2019-05-23;2019-06-03
14;"Visite médicale après suspension du permis de conduire";2019-02-27;11:47:39;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;12:47:29;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;13:47:31;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;14:47:32;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;15:47:25;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;16:47:33;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;17:47:28;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;18:47:26;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;19:47:28;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;20:47:42;2019-06-03;2019-06-04
14;"Visite médicale après suspension du permis de conduire";2019-02-27;21:47:37;2019-06-03;2019-06-04
