# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-10-01;00:31:56;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;01:31:54;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;02:31:54;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;03:31:57;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;04:31:57;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;05:31:54;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;06:31:55;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;07:31:55;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;08:31:54;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;09:31:56;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;10:31:54;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;11:31:57;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;12:31:55;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;13:31:56;2017-10-04;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-01;14:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-01;15:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-01;16:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-01;17:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-01;18:31:55;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-01;19:31:54;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-01;20:31:55;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-01;21:31:55;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-01;22:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-01;23:32:04;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;00:32:33;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;01:32:37;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;02:32:12;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;03:32:09;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;04:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;05:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;06:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;07:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;08:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;09:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;10:32:00;2017-10-05;2017-10-09
31;"Visite médicale après suspension du permis de conduire";2017-10-02;11:32:21;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;12:32:16;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;13:32:09;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;14:32:09;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;15:32:21;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;16:32:26;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;17:32:04;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;18:32:02;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;19:32:23;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;20:32:05;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;21:31:59;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;22:32:01;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-02;23:32:01;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;00:32:01;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;01:32:01;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;02:32:01;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;03:31:59;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;04:32:01;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;05:31:59;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;06:31:59;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;07:32:01;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;08:32:00;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;09:32:02;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;10:33:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;11:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;12:31:50;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;13:31:50;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;14:31:50;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;15:31:51;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;16:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;17:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;18:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;19:31:57;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;20:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;21:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;22:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-03;23:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;00:32:00;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;01:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;02:31:55;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;03:31:51;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;04:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;05:31:51;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;06:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;07:31:51;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;08:32:06;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;09:32:09;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;10:32:05;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;11:32:03;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;12:31:57;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;13:31:59;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;14:32:03;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;15:31:58;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;16:31:57;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;17:31:58;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;18:31:58;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;19:31:56;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;20:32:22;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;21:31:58;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;22:31:55;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-04;23:31:48;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;00:31:48;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;01:31:48;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;02:31:46;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;03:31:48;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;04:31:48;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;05:31:49;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;06:31:47;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;07:31:47;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;08:31:47;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;09:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;10:31:48;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;11:31:48;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;12:31:48;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;13:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;14:31:48;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;15:32:16;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;16:31:55;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;17:31:55;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;18:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;19:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;20:32:35;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;21:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;22:32:38;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-05;23:31:51;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;00:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;01:31:51;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;02:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;03:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;04:31:51;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;05:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;06:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;07:31:52;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;08:31:53;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;09:31:55;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;10:31:59;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;11:32:02;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;12:32:11;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;13:32:02;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;14:32:45;2017-10-09;2017-10-10
31;"Visite médicale après suspension du permis de conduire";2017-10-06;15:32:16;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-06;16:32:41;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-06;17:32:12;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-06;18:32:03;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-06;19:32:02;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-06;20:32:00;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-06;21:31:59;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-06;22:32:02;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-06;23:31:59;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-07;00:32:01;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;01:32:00;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;02:32:00;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;03:32:01;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;04:32:02;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;05:32:02;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;06:32:00;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;07:32:00;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;08:32:02;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;09:32:04;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;10:32:42;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;11:32:03;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;12:32:05;2017-10-10;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;13:32:00;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-07;14:32:02;2017-10-10;2017-10-11
31;"Visite médicale après suspension du permis de conduire";2017-10-07;15:32:01;2017-10-11;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;16:32:05;2017-10-11;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;17:32:01;2017-10-11;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;18:32:02;2017-10-11;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;19:32:01;2017-10-11;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-07;20:32:01;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-07;21:31:59;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-07;22:31:58;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-07;23:32:00;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;00:32:02;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;01:32:00;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;02:32:01;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;03:31:58;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;04:32:00;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;05:31:59;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;06:32:00;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;07:31:58;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;08:32:01;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;09:32:00;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;10:32:00;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;11:32:25;2017-10-11;2017-10-13
31;"Visite médicale après suspension du permis de conduire";2017-10-08;12:32:14;2017-10-13;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-08;13:32:09;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-08;14:32:05;2017-10-13;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-08;15:32:05;2017-10-13;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-08;16:32:05;2017-10-13;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-08;17:32:06;2017-10-13;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-08;18:32:06;2017-10-13;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-08;19:32:05;2017-10-13;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-08;20:32:04;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-08;21:32:06;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-08;22:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-08;23:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;00:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;01:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;02:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;03:31:56;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;04:31:52;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;05:31:53;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;06:31:53;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;07:31:57;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;08:31:53;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;09:31:57;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;10:31:53;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;11:32:13;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;12:32:36;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;13:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;14:32:01;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;15:31:58;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;16:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;17:31:58;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;18:32:19;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;19:32:04;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;20:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;21:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;22:32:08;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-09;23:32:06;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;00:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;01:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;02:32:03;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;03:32:04;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;04:32:04;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;05:32:01;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;06:32:03;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;07:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;08:32:03;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;09:32:00;2017-10-13;2017-10-16
31;"Visite médicale après suspension du permis de conduire";2017-10-10;10:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;11:32:00;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;12:32:04;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;13:32:02;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;14:32:22;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;15:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;16:32:02;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;17:32:04;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;18:32:03;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;19:32:00;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;20:32:01;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;21:31:51;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;22:31:52;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-10;23:31:52;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;00:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;01:31:52;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;02:31:51;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;03:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;04:31:52;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;05:31:51;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;06:31:52;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;07:31:52;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;08:31:48;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;09:31:51;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;10:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;11:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;12:31:51;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;13:31:52;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;14:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;15:31:52;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;16:31:53;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;17:32:48;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;18:32:12;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;19:32:22;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;20:32:21;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;21:32:08;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;22:31:56;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-11;23:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;00:32:06;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;01:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;02:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;03:32:03;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;04:32:04;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;05:32:05;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;06:31:56;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;07:31:56;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;08:31:49;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;09:32:00;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;10:32:02;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;11:32:14;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;12:32:22;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;13:32:17;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;16:32:01;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;17:32:03;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;18:32:02;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;19:31:56;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;20:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;21:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;22:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-12;23:31:56;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;00:31:56;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;01:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;02:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;03:31:55;2017-10-16;2017-10-17
