# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;00:11:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;01:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;02:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;03:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;04:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;05:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;06:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;07:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;08:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;09:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;10:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;11:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;12:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;15:11:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;16:11:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;17:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;18:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;19:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;20:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;21:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;22:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-01;23:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;00:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;01:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;02:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;03:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;04:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;05:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;06:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;07:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;08:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;09:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;10:11:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;12:12:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;13:11:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;16:14:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;17:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;18:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;19:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;20:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;21:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;22:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-02;23:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;00:11:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;01:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;02:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;03:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;04:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;05:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;06:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;07:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;08:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;09:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;10:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;11:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;12:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;13:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;14:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;15:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;16:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;17:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;18:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;19:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;20:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;21:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;22:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-03;23:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;00:11:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;01:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;02:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;03:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;04:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;05:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;06:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;07:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;08:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;09:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;11:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;12:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;13:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;14:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;15:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;16:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;17:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;18:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;19:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;20:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;21:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;22:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-04;23:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;00:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;01:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;02:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;03:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;04:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;05:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;06:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;07:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;08:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;09:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;10:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;11:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;13:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;14:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;15:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;16:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;17:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;18:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;19:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;20:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;21:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;22:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-05;23:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;01:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;02:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;03:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;04:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;05:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;06:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;07:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;08:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;09:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;10:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;12:12:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;13:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;14:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;15:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;16:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;17:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;18:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;19:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;20:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;21:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;22:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-06;23:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;00:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;01:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;02:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;03:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;04:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;05:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;06:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;07:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;08:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;09:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;10:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;11:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;12:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;14:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;17:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;18:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;19:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;20:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;21:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;22:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-07;23:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;00:11:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;01:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;02:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;03:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;04:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;05:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;06:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;07:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;08:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;09:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;10:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;11:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;14:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;15:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;16:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;17:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;18:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;19:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;20:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;21:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;22:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-08;23:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;00:12:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;01:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;02:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;03:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;04:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;05:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;06:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;07:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;08:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;09:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;10:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;11:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;12:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;13:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;15:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;16:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;17:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;18:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;19:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;21:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;22:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-09;23:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;00:12:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;01:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;02:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;03:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;04:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;05:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;06:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;07:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;08:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;09:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;10:11:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;11:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;12:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;13:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;14:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;15:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;16:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;17:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;18:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;19:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;20:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;21:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;22:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-10;23:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;00:11:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;01:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;02:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;03:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;04:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;05:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;06:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;07:11:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;08:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;09:12:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;10:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;11:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;12:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;13:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;14:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;15:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;16:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;17:11:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;18:11:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;19:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;20:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;21:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;22:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-11;23:11:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;00:11:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;01:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;02:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;03:11:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;04:11:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;05:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;06:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;07:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;08:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;09:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;10:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;11:11:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;12:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;13:11:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;14:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;15:11:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;16:12:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;17:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;18:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;19:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;20:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;21:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;22:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-12;23:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;01:12:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;02:11:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;03:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;04:12:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;05:12:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;06:12:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;07:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;08:11:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;09:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;10:11:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;11:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;12:11:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;13:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;16:11:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;17:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;18:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;19:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;20:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;21:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;22:11:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-13;23:11:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;00:12:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;01:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;02:11:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;03:11:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;04:12:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;05:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;06:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;07:11:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;08:11:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;09:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;10:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;11:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;13:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;14:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;16:11:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-14;18:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-16;23:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;00:11:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;01:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;02:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;03:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;04:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;05:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;06:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;07:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;08:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;09:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;10:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;11:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;12:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;13:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;14:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;15:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;16:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;17:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;18:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;19:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;20:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;21:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-17;22:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-19;16:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-19;17:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-19;18:09:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-19;19:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-19;20:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-19;21:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-19;22:10:51;;
