# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-29;20:07:15;2015-12-03;2015-12-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-29;21:07:14;2015-12-03;2015-12-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-29;22:07:14;2015-12-03;2015-12-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-29;23:07:15;2015-12-03;2015-12-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;00:07:19;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;01:07:18;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;02:07:20;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;03:07:21;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;04:07:23;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;05:07:19;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;06:07:17;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;07:07:18;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;08:07:16;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;09:07:17;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;10:07:20;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;11:07:20;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;12:07:20;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;13:07:16;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;14:07:22;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;15:07:20;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;16:07:19;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;17:07:21;2015-12-07;2015-12-10
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;18:07:18;2015-12-03;2015-12-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;19:07:17;2015-12-03;2015-12-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;20:07:16;2015-12-03;2015-12-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;21:07:16;2015-12-03;2015-12-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;22:07:17;2015-12-03;2015-12-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2015-11-30;23:07:17;2015-12-03;2015-12-07
