# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2021-06-01;01:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-06-01;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-06-01;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-06-01;07:04:21;;
80;"Première demande de carte de séjour (régularisation)";2021-06-01;09:05:56;;
80;"Première demande de carte de séjour (régularisation)";2021-06-01;15:06:28;;
80;"Première demande de carte de séjour (régularisation)";2021-06-01;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-01;23:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-02;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-06-02;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-02;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-06-02;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-06-02;09:05:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-02;13:06:00;;
80;"Première demande de carte de séjour (régularisation)";2021-06-02;19:07:14;;
80;"Première demande de carte de séjour (régularisation)";2021-06-02;21:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-06-02;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-06-03;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-06-03;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-06-03;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-06-03;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-06-03;11:06:16;;
80;"Première demande de carte de séjour (régularisation)";2021-06-03;15:06:11;;
80;"Première demande de carte de séjour (régularisation)";2021-06-03;19:04:52;;
80;"Première demande de carte de séjour (régularisation)";2021-06-03;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-06-03;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-06-04;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-06-04;03:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-06-04;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-06-04;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-06-04;13:06:03;;
80;"Première demande de carte de séjour (régularisation)";2021-06-04;15:07:05;;
80;"Première demande de carte de séjour (régularisation)";2021-06-04;19:06:07;;
80;"Première demande de carte de séjour (régularisation)";2021-06-04;21:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-06-04;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;01:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;09:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;15:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;17:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-06-05;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;07:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;13:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;19:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;21:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-06-06;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-06-07;01:05:52;;
80;"Première demande de carte de séjour (régularisation)";2021-06-07;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-07;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-06-07;07:04:16;;
80;"Première demande de carte de séjour (régularisation)";2021-06-07;13:06:44;;
80;"Première demande de carte de séjour (régularisation)";2021-06-07;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;01:04:13;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;03:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;09:05:35;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;11:06:59;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;13:06:16;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;19:06:30;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-06-08;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-06-09;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-06-09;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-09;05:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-06-09;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-06-09;13:05:20;;
80;"Première demande de carte de séjour (régularisation)";2021-06-09;17:05:16;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-09;19:05:26;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-09;21:04:08;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-09;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;03:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;09:05:59;;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;13:06:47;;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;15:04:26;;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;17:04:51;2021-06-17;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-06-10;23:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-11;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-11;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-11;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-06-11;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-06-11;15:06:19;;
80;"Première demande de carte de séjour (régularisation)";2021-06-11;17:05:40;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-11;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-06-11;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-06-11;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;01:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;05:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;07:04:47;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;09:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;17:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;19:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-06-12;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;09:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;11:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;17:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;21:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-06-13;23:05:26;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;01:04:38;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;03:04:05;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;05:04:28;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;07:04:32;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;13:04:53;2021-06-15;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;15:04:35;;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;19:05:11;;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-06-14;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-06-15;01:04:14;;
80;"Première demande de carte de séjour (régularisation)";2021-06-15;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-06-15;05:04:29;;
80;"Première demande de carte de séjour (régularisation)";2021-06-15;07:05:14;;
80;"Première demande de carte de séjour (régularisation)";2021-06-15;09:06:36;;
80;"Première demande de carte de séjour (régularisation)";2021-06-15;17:07:26;;
80;"Première demande de carte de séjour (régularisation)";2021-06-15;21:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-06-15;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-06-16;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-16;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-06-16;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-06-16;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-16;09:06:56;;
80;"Première demande de carte de séjour (régularisation)";2021-06-16;15:05:49;2021-06-22;2021-06-24
80;"Première demande de carte de séjour (régularisation)";2021-06-16;21:04:08;2021-06-22;
80;"Première demande de carte de séjour (régularisation)";2021-06-16;23:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;05:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;11:04:19;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;13:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;17:04:24;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-06-17;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;07:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;09:04:39;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-06-18;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;01:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;05:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;11:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;17:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-06-19;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;03:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;19:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-06-20;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;01:04:42;2021-06-22;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;03:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;05:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;07:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;09:05:21;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;11:04:56;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;13:05:17;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;17:05:03;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;19:05:11;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-06-21;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;05:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;13:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;17:04:31;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;19:04:13;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-22;23:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;03:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;07:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;09:04:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;11:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;13:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;15:04:21;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;19:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-06-23;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;15:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;17:04:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;19:04:35;2021-07-01;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-06-24;23:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-06-25;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-25;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-06-25;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-06-25;09:05:56;;
80;"Première demande de carte de séjour (régularisation)";2021-06-25;11:04:35;;
80;"Première demande de carte de séjour (régularisation)";2021-06-25;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-06-25;17:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-06-25;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-06-25;23:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;11:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;15:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;21:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-06-26;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;03:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;09:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;11:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;17:04:16;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;21:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-06-27;23:04:22;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;11:05:02;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;13:04:24;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;15:04:57;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;17:05:01;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-06-28;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;07:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;09:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;11:04:18;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;21:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-06-29;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-06-30;01:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-06-30;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-06-30;05:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-06-30;07:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-06-30;09:04:57;;
80;"Première demande de carte de séjour (régularisation)";2021-06-30;11:04:46;;
80;"Première demande de carte de séjour (régularisation)";2021-06-30;13:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-06-30;15:04:41;2021-07-06;2021-07-08
80;"Première demande de carte de séjour (régularisation)";2021-06-30;17:04:34;2021-07-06;2021-07-08
80;"Première demande de carte de séjour (régularisation)";2021-06-30;19:04:16;2021-07-06;2021-07-08
80;"Première demande de carte de séjour (régularisation)";2021-06-30;21:04:18;2021-07-06;
80;"Première demande de carte de séjour (régularisation)";2021-06-30;23:03:45;;
