# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;01:33:28;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;03:33:57;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;05:33:22;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;07:33:16;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;11:34:18;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;13:34:41;2021-01-05;2021-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;15:34:33;2021-01-05;2021-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;17:34:35;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;19:33:43;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;21:34:22;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-01;23:34:16;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-02;03:34:15;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-02;05:34:37;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-02;07:34:22;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-02;11:35:09;2020-12-14;2021-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-02;13:34:32;2021-01-05;2021-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-02;15:34:19;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-02;19:34:08;2020-12-17;2021-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-02;21:33:53;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-02;23:34:23;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;01:33:39;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;03:34:09;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;05:33:52;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;09:34:48;2020-12-17;2021-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;11:34:59;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;13:34:28;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;15:34:05;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;17:34:04;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;19:33:41;2021-01-06;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-03;23:33:57;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;01:33:52;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;03:34:01;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;09:34:47;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;11:34:41;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;13:34:22;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;15:34:14;2020-12-15;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;17:34:06;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;19:33:40;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;21:33:33;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-04;23:33:54;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-05;01:34:10;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-05;07:34:05;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-05;09:33:44;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-05;13:33:53;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-05;15:34:51;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-05;17:34:10;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-05;19:33:56;2021-01-07;2021-01-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-05;21:34:28;2020-12-15;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-05;23:34:04;2020-12-15;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-06;01:33:54;2020-12-15;2021-01-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-06;03:34:39;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-06;05:33:55;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-06;07:34:20;2021-01-07;2021-01-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-06;09:34:47;2021-01-07;2021-01-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-06;11:34:39;2021-01-07;2021-01-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-06;13:34:09;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-06;15:34:57;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-06;23:34:17;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;03:34:08;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;05:34:33;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;07:34:14;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;09:35:29;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;11:34:41;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;13:34:08;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;15:34:37;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;19:34:22;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;21:33:43;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-07;23:34:14;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;01:34:57;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;05:34:25;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;07:34:29;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;09:35:11;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;11:35:32;2020-12-18;2021-01-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;13:35:04;2020-12-18;2021-01-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;15:35:05;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;19:34:09;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;21:34:18;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-08;23:33:47;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;01:33:59;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;03:34:30;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;05:33:39;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;07:34:25;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;09:34:38;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;11:35:01;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;13:34:28;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;15:35:01;2021-01-11;2021-01-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;17:34:43;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;19:34:16;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;21:34:31;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-09;23:34:04;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;01:34:58;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;03:34:40;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;05:34:27;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;07:34:42;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;09:34:56;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;11:34:38;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;13:34:15;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;15:34:34;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;17:34:10;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;19:34:36;2021-01-12;2021-01-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;21:34:24;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-10;23:33:54;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;01:33:42;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;03:34:06;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;05:33:35;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;07:34:22;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;09:34:38;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;13:34:19;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;15:34:35;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;17:34:13;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;19:34:04;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;21:34:16;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-11;23:34:33;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;01:34:44;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;03:33:50;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;05:34:18;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;07:34:43;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;09:33:51;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;11:34:09;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;13:34:03;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;15:34:19;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;17:34:43;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;21:34:22;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-12;23:34:10;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-13;01:34:22;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-13;03:34:44;2021-01-13;2021-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-20;15:34:16;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-20;17:33:57;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-20;19:34:15;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-20;21:34:35;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-20;23:34:18;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;01:34:06;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;03:34:32;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;05:33:59;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;07:34:32;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;09:34:45;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;11:34:27;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;13:34:35;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;15:34:56;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;17:34:39;2021-01-19;2021-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;19:34:20;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;21:34:32;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-21;23:34:51;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;01:34:14;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;03:34:50;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;07:34:54;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;09:34:53;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;11:34:40;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;13:34:14;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;15:34:39;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;17:34:31;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;19:34:03;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;21:34:36;2021-01-05;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-22;23:34:39;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;01:33:34;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;03:34:18;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;05:33:10;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;07:34:44;2021-01-20;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;09:34:47;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;11:35:21;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;13:34:15;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;15:35:06;2021-01-18;2021-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;19:33:58;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;21:34:41;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-23;23:34:03;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;01:34:40;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;03:34:22;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;05:34:37;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;07:34:45;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;09:34:53;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;11:34:58;2021-01-21;2021-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;13:34:49;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;15:34:24;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;17:33:56;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;19:34:09;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;21:34:30;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-24;23:33:47;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;01:33:56;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;03:34:06;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;05:33:32;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;07:34:09;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;09:34:15;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;11:34:01;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;13:34:03;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;15:34:41;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;17:34:19;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;19:34:00;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;21:34:10;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-25;23:33:52;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;01:33:58;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;03:34:10;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;05:34:02;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;07:33:57;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;09:34:06;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;11:33:51;2021-01-22;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;13:33:58;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;15:34:22;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;17:34:36;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;19:34:08;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;21:34:10;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-26;23:34:24;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;01:33:56;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;03:34:26;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;05:34:04;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;07:33:55;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;09:34:22;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;11:33:45;2021-01-08;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;13:34:02;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;15:34:18;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;17:33:52;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;19:34:24;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-27;23:34:09;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;01:34:26;2021-01-12;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;03:34:39;2021-01-12;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;05:34:27;2021-01-12;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;09:35:03;2021-01-12;2021-01-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;11:35:13;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;13:34:54;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;15:34:54;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;17:34:30;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;19:34:23;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;21:34:13;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-28;23:34:29;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;01:32:57;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;03:34:32;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;05:34:43;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;07:34:29;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;09:34:52;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;11:35:10;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;13:34:58;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;15:35:55;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;17:34:20;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;19:34:26;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;21:34:03;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-29;23:34:39;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-30;01:33:56;2021-01-25;2021-01-26
