# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-29;22:25:28;2018-05-07;2018-05-09
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-29;23:25:33;2018-05-09;2018-05-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;01:25:33;2018-05-09;2018-05-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;03:25:50;2018-05-07;2018-05-09
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;04:25:42;2018-05-07;2018-05-09
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;05:25:50;2018-05-07;2018-05-09
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;06:25:44;2018-05-07;2018-05-09
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;07:25:50;2018-05-09;2018-05-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;08:25:51;2018-05-09;2018-05-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;09:25:49;2018-05-09;2018-05-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;10:25:48;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;11:25:43;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;12:25:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;13:25:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;14:25:42;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;15:25:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;16:25:34;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;17:25:46;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;18:25:39;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;19:25:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;20:25:45;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;21:25:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;22:25:31;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-04-30;23:25:38;;
