# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-02-01;00:25:29;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;01:25:18;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;02:25:16;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;03:25:12;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;04:25:25;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;05:25:16;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;06:25:14;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;07:25:10;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;08:25:24;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;09:25:58;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;10:25:44;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;11:26:04;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;12:26:04;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;13:25:55;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;14:26:29;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;15:26:05;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;16:25:56;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;17:25:42;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;18:25:46;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;19:25:19;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;20:25:36;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;21:25:25;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;22:24:52;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-01;23:25:09;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;00:25:09;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;01:25:10;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;02:25:11;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;03:25:08;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;04:25:05;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;05:25:13;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;06:24:56;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;07:25:09;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;08:25:22;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;09:25:17;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;10:25:30;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;11:25:22;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;12:25:05;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;13:25:14;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;14:25:09;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;15:25:45;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;16:26:00;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;17:25:27;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;18:25:28;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;19:25:08;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;20:25:13;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;21:25:14;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;22:25:09;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-02;23:25:14;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;00:25:21;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;01:25:28;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;02:25:18;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;03:25:13;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;04:25:18;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;05:25:03;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;06:25:13;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;07:25:06;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;08:25:36;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;09:25:26;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;10:25:10;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;11:25:21;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;12:25:15;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;13:25:19;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;14:25:11;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;15:25:18;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;16:25:28;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;17:25:22;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;18:25:32;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;19:25:12;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;20:24:55;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;21:24:58;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;22:25:06;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-03;23:24:51;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;00:25:05;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;01:25:12;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;02:24:55;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;03:25:00;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;04:25:09;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;05:24:58;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;06:25:01;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;07:25:06;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;08:25:07;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;09:25:09;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;10:24:57;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;11:24:56;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;12:25:05;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;13:24:51;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;14:24:53;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;15:25:03;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;16:24:59;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;17:25:00;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;18:25:11;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;19:25:09;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;20:25:04;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;21:25:03;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;22:24:55;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-04;23:25:11;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-05;00:24:52;2017-02-09;2017-02-13
81;"Renouvellement de titre de séjour";2017-02-05;01:24:51;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;02:24:50;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;03:24:49;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;04:24:53;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;05:24:58;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;06:24:56;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;07:24:56;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;08:24:37;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;09:24:58;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;10:24:58;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;11:24:54;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;12:24:57;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;13:25:00;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;14:25:08;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;15:25:16;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;16:25:18;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;17:25:06;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;18:24:54;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;19:24:45;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;20:25:00;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;21:24:50;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;22:24:57;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-05;23:24:47;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;00:24:47;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;01:25:12;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;02:25:05;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;03:24:58;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;04:25:06;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;05:24:55;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;06:25:13;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;07:24:53;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;08:24:46;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;09:25:14;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;10:25:41;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;11:25:05;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;12:25:19;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;13:25:00;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;14:25:25;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;15:25:39;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;16:25:33;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;17:25:23;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;18:25:08;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;19:25:09;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;20:25:06;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;21:25:29;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;22:25:05;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-06;23:25:04;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;00:25:08;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;01:25:03;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;02:25:00;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;03:24:55;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;04:25:04;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;05:24:53;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;06:24:55;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;07:25:05;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;08:25:15;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;09:25:18;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;10:25:05;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;11:25:15;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;12:25:05;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;13:25:01;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;14:25:33;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;15:25:24;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;16:25:38;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;17:25:09;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;18:25:02;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;19:24:59;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;20:25:04;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;21:25:04;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;22:24:56;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-07;23:25:07;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;00:25:02;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;01:25:13;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;02:24:56;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;03:24:57;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;04:25:10;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;05:24:59;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;06:25:12;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;07:25:09;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;08:25:12;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;10:25:20;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;11:25:19;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;12:25:24;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;13:25:19;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;14:25:12;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;15:25:26;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;16:25:32;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;17:25:22;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;18:25:31;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;19:25:23;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;20:25:26;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;21:25:40;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;22:25:22;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-08;23:25:13;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;00:25:17;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;01:25:29;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;02:25:18;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;03:25:23;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;04:25:17;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;05:25:20;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;06:26:04;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;07:25:15;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;08:25:13;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;09:25:26;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;10:25:20;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;11:25:02;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;12:25:20;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;13:25:21;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;14:25:51;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-09;15:25:51;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-09;16:26:02;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-09;17:25:32;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-09;19:25:21;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-09;20:25:42;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-09;21:25:30;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-09;22:25:19;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-09;23:25:20;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;00:25:06;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;01:25:35;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;02:25:23;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;03:25:12;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;04:25:15;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;05:25:20;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;06:25:16;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;07:25:14;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;08:25:26;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;09:25:27;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;10:25:22;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;11:25:32;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;12:25:21;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;13:25:26;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;14:25:32;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;15:25:25;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;16:25:59;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;17:25:31;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;18:25:39;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;19:25:13;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;20:25:26;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;21:25:28;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;22:25:18;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-10;23:25:31;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;00:25:31;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;01:25:40;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;02:25:34;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;03:25:33;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;04:25:27;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;05:25:22;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;06:25:30;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;07:25:31;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;08:25:41;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;09:25:28;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;10:25:27;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;11:25:30;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;12:25:24;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;13:25:20;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;14:25:31;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;15:25:15;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-11;16:25:38;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-11;17:25:20;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-11;18:25:12;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-11;19:25:29;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-11;20:25:28;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-11;21:25:18;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-11;22:25:24;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-11;23:25:22;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;00:25:13;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;01:25:22;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;02:25:16;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;03:25:23;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;04:25:15;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;05:25:13;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;06:25:23;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;07:25:19;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;08:25:09;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;09:25:15;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;10:25:06;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;11:25:22;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;12:25:26;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;13:25:32;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;14:25:34;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;15:25:16;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;16:25:21;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;17:25:15;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;18:25:14;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;19:25:14;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;20:25:19;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;21:25:19;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;22:25:06;2017-02-13;2017-02-14
81;"Renouvellement de titre de séjour";2017-02-12;23:25:05;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;00:25:01;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;01:25:22;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;02:25:07;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;03:25:01;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;04:25:12;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;05:25:16;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;06:25:10;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;07:25:12;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;08:25:15;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;09:25:13;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;10:25:26;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;11:25:40;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;12:25:05;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;13:25:10;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;14:25:06;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;15:25:51;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;16:25:45;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;17:25:26;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;18:25:15;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;19:25:17;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;20:25:10;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;21:25:09;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;22:25:06;2017-02-14;2017-02-16
81;"Renouvellement de titre de séjour";2017-02-13;23:25:11;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;00:25:14;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;01:25:38;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;02:25:18;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;03:25:19;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;04:25:24;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;05:25:13;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;06:25:17;2017-02-16;2017-02-20
