# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-05-01;00:31:48;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;01:31:48;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;02:31:47;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;03:31:47;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;04:31:46;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;05:31:47;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;06:31:47;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;07:31:49;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;08:31:49;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;09:31:48;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;10:31:48;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;11:31:48;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;12:31:48;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;13:31:47;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;14:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;15:31:55;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;16:31:59;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;17:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;18:31:53;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;19:31:53;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;20:31:54;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;21:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;22:31:54;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-01;23:31:51;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;00:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;01:31:55;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;02:31:53;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;03:31:53;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;04:31:53;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;05:31:53;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;06:31:54;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;07:31:56;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;08:31:55;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;09:32:04;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;10:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;11:31:58;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;12:31:54;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;13:31:54;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;14:31:53;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;15:31:58;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;16:31:50;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;17:31:53;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;18:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;19:31:51;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;20:31:53;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;21:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;22:31:50;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-02;23:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;00:31:49;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;01:31:51;2018-05-07;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-03;02:31:50;2018-05-07;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-03;03:31:50;2018-05-07;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-03;04:31:50;2018-05-07;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-03;05:31:50;2018-05-07;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-03;06:31:49;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;07:31:49;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;08:31:51;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;10:31:51;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;11:31:51;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;12:31:56;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;13:31:55;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;14:31:56;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;15:32:09;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;16:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;17:31:56;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;18:31:55;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;19:31:50;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;20:31:52;2018-05-22;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-03;21:31:51;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-03;22:31:54;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-03;23:31:52;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;00:31:51;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;01:31:50;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;02:31:53;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;03:31:50;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;04:31:48;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;05:31:48;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;06:31:54;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;07:31:50;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;08:31:53;2018-05-14;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-04;09:31:53;2018-05-14;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-04;10:31:57;2018-05-14;2018-05-23
31;"Visite médicale après suspension du permis de conduire";2018-05-04;11:31:55;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;12:31:56;2018-05-23;2018-05-24
31;"Visite médicale après suspension du permis de conduire";2018-05-04;13:31:58;2018-05-23;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-04;14:32:07;2018-05-23;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-04;15:32:03;2018-05-23;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-04;16:32:06;2018-05-23;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-04;17:32:02;2018-05-23;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-04;18:31:57;2018-05-23;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-04;19:32:03;2018-05-14;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-04;20:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-04;21:32:01;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-04;22:31:59;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-04;23:31:59;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-05;00:31:58;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-05;01:31:57;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-05;02:31:57;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-05;03:31:57;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;04:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;05:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;06:32:02;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;07:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;08:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;09:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;10:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;11:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;12:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;13:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;14:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;15:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;16:31:57;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;17:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;18:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;19:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;20:31:57;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;21:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;22:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-05;23:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;00:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;01:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;02:31:59;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;03:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;04:32:01;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;05:32:47;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;06:32:40;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;07:34:08;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;08:32:41;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;09:33:25;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;10:34:19;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;11:32:21;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;12:32:00;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;13:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;14:33:09;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;15:34:07;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;16:32:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;17:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;18:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;19:35:00;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-06;20:32:12;2018-05-14;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-06;21:31:55;2018-05-14;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-06;22:31:55;2018-05-14;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-06;23:32:41;2018-05-14;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-07;00:31:55;2018-05-14;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-07;01:31:56;2018-05-14;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-07;02:32:02;2018-05-14;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-07;03:31:56;2018-05-14;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-07;04:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;05:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;06:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;07:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;08:31:50;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;09:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;10:32:00;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;11:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;12:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;13:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;14:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;15:31:58;2018-05-18;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-07;16:31:53;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-07;17:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;18:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;19:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;20:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;21:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-07;22:31:54;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-07;23:31:54;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;00:31:54;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;01:31:54;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;02:31:53;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;03:31:52;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;04:32:56;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;05:31:53;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;06:31:51;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;07:32:28;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;08:32:00;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;09:31:55;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;10:35:01;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;11:32:34;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-08;12:32:00;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-08;13:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-08;14:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-08;15:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-08;16:32:27;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-08;17:31:58;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;18:32:06;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;19:32:18;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;20:31:55;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;21:32:09;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;22:31:55;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-08;23:31:59;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;00:32:01;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;01:31:57;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;02:31:59;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;03:32:00;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;04:31:57;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;05:31:59;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;06:31:57;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;07:31:54;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;08:31:53;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;09:31:58;2018-05-15;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-09;10:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;11:32:03;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;12:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;13:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;14:31:59;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;15:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;16:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;17:31:57;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;18:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;19:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;20:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;21:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;22:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-09;23:32:00;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;00:31:57;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;01:31:59;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;02:31:57;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;03:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;04:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;05:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;06:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;07:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;08:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;09:31:57;2018-05-25;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-10;10:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;11:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;12:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;13:32:05;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;14:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;15:32:09;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;16:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;17:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;18:32:12;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;19:32:11;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;20:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;21:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;22:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-10;23:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;00:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;01:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;02:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;03:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;04:31:49;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;05:31:49;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;06:31:48;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;07:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;08:31:50;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;09:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;10:31:56;2018-05-16;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-11;11:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;12:32:06;2018-05-16;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-11;13:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;14:31:56;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;15:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;16:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;17:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;18:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;19:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;20:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;21:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;22:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-11;23:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;00:31:50;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;01:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;02:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;03:31:50;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;04:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;05:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;06:31:50;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;07:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;08:31:49;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-12;09:31:53;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-12;10:32:01;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-12;11:32:26;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-12;12:31:58;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-12;13:31:53;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-12;14:31:59;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-12;15:31:53;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-12;16:31:48;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-12;17:31:58;2018-05-16;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-12;18:31:52;2018-05-16;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-12;19:31:51;2018-05-16;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-12;20:31:50;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-12;21:31:50;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-12;22:31:48;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-12;23:31:50;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;00:31:48;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;01:31:49;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;02:31:51;2018-05-16;2018-05-22
