# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;00:33:31;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;01:33:37;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;02:33:33;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;03:33:31;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;04:33:31;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;05:33:27;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;06:33:34;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;07:33:27;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;08:33:30;2018-02-02;2018-02-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;09:33:30;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;10:33:36;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;11:33:35;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;12:33:34;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;13:33:37;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;14:33:41;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;15:33:47;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;16:33:41;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;17:33:35;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;18:33:27;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-01;20:33:37;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-02;23:33:34;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;00:33:41;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;01:34:06;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;02:33:32;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;03:33:34;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;04:33:32;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;05:33:33;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;06:36:14;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;07:33:32;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;08:33:35;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;09:34:28;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;10:33:50;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;11:33:37;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;12:33:32;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;13:33:34;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;14:33:34;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;15:33:33;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;16:33:28;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;17:33:33;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;18:33:32;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;19:33:34;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;20:33:33;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;21:33:28;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;22:33:30;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-03;23:33:37;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;00:33:31;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;01:33:58;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;02:33:36;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;03:33:33;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;04:33:26;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;05:33:34;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;06:33:35;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;07:33:33;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;08:33:31;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;09:33:35;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;10:33:31;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;11:33:33;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;12:33:36;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;13:33:24;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;14:33:32;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;15:33:28;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;16:33:35;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;17:33:35;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;18:33:30;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;19:33:34;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;20:33:33;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;21:33:34;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;22:33:43;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-04;23:33:41;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;00:33:28;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;01:34:07;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;02:33:37;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;03:33:38;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;04:33:41;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;05:33:41;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;06:33:40;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;07:33:41;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;08:33:44;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;09:33:59;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;10:33:32;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;11:33:43;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;12:33:42;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;13:33:47;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;14:33:31;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;15:33:36;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;16:33:33;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;17:33:22;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;18:33:22;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;19:33:20;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;20:33:25;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;21:33:22;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;22:33:16;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-05;23:33:15;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;00:33:22;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;01:33:33;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;02:33:22;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;03:33:15;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;04:33:22;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;05:33:20;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;06:33:20;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;07:33:19;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;08:33:22;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;09:33:29;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;12:33:39;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;13:33:25;2018-02-07;2018-02-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;17:34:03;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;18:33:54;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;19:33:38;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;20:33:46;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;21:34:37;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;22:35:28;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-06;23:34:11;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;00:33:37;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;01:34:29;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;02:33:39;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;03:34:42;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;04:34:16;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;05:34:27;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;06:34:11;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;09:32:38;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;10:33:33;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;11:34:18;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;14:34:12;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;15:34:17;2018-02-08;2018-02-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;20:33:21;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;21:33:27;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;22:33:23;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-07;23:33:24;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;00:33:27;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;01:33:44;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;02:33:33;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;03:33:38;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;04:33:33;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;05:33:36;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;06:33:41;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;07:33:33;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;08:33:48;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;09:35:02;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;10:33:47;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;11:35:26;2018-02-12;2018-02-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;12:34:21;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;13:34:49;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;15:33:44;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;16:35:12;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;17:33:27;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;18:34:30;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;19:33:58;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;20:34:02;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;21:33:38;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;22:34:02;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-08;23:33:32;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;00:34:01;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;01:33:55;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;02:33:47;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;03:33:54;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;04:33:46;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;05:33:39;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;06:34:02;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;07:34:05;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;08:34:08;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;09:33:49;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;10:33:49;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;11:33:29;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;12:33:18;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;13:33:29;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;14:33:29;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;15:33:21;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;16:33:32;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;17:33:18;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;18:33:13;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;19:33:16;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;20:33:18;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;21:33:10;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;22:33:19;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-09;23:33:11;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;00:33:32;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;02:33:14;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;03:33:15;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;04:33:16;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;05:33:17;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;06:33:14;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;07:33:18;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;08:33:12;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;09:33:13;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;10:33:12;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;11:33:13;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;12:33:09;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;13:33:17;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;14:33:17;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;15:33:12;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;16:33:16;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;17:33:25;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;18:33:22;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;19:33:25;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;20:33:32;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;21:33:35;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;22:33:37;2018-02-14;2018-02-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-10;23:33:33;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;00:33:36;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;01:33:41;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;02:33:45;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;03:33:22;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;04:33:35;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;05:33:36;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;06:33:50;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;07:33:34;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;08:33:43;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;09:33:38;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;10:33:59;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;11:33:38;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;12:33:33;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;13:33:34;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;14:33:39;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;15:34:20;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;16:33:34;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;17:33:23;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;18:33:35;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;19:33:50;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;20:34:03;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;21:34:30;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;22:34:00;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-11;23:33:40;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;00:34:03;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;01:34:11;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;02:33:41;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;03:34:04;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;04:33:53;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;05:33:53;2018-02-14;2018-02-16
