# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2019-04-01;00:48:34;2019-04-02;2019-04-03
70;"Remise du titre de séjour";2019-04-01;01:36:32;2019-04-02;2019-04-03
70;"Remise du titre de séjour";2019-04-01;02:27:24;2019-04-02;2019-04-03
70;"Remise du titre de séjour";2019-04-01;03:27:10;2019-04-02;2019-04-03
70;"Remise du titre de séjour";2019-04-01;04:27:31;2019-04-02;2019-04-03
70;"Remise du titre de séjour";2019-04-01;05:26:59;2019-04-02;2019-04-03
70;"Remise du titre de séjour";2019-04-01;06:28:20;2019-04-02;2019-04-03
70;"Remise du titre de séjour";2019-04-01;07:27:15;2019-04-02;2019-04-03
70;"Remise du titre de séjour";2019-04-01;08:28:31;2019-04-02;2019-04-03
70;"Remise du titre de séjour";2019-04-01;10:28:41;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;11:27:54;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;12:28:11;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;13:27:47;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;14:27:52;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;15:28:32;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;16:28:21;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;17:28:35;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;19:28:26;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;21:30:08;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;22:32:38;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-01;23:27:02;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;00:27:04;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;01:27:39;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;02:27:02;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;03:26:58;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;04:27:46;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;05:26:44;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;06:27:21;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;07:27:41;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;08:28:18;2019-04-03;2019-04-04
70;"Remise du titre de séjour";2019-04-02;09:28:50;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;10:28:32;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;11:28:17;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;12:28:06;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;13:27:17;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;14:27:36;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;15:27:14;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;16:27:37;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;17:27:15;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;18:26:52;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;19:26:52;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;20:26:24;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;21:26:10;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;22:26:28;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-02;23:26:51;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;00:26:02;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;01:26:27;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;02:26:18;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;03:27:05;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;04:26:56;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;05:26:25;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;06:27:00;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;07:26:45;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;08:27:33;2019-04-04;2019-04-05
70;"Remise du titre de séjour";2019-04-03;09:27:49;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;11:28:34;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;12:27:15;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;13:27:06;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;14:27:41;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;15:27:22;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;16:27:32;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;17:27:13;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;18:26:27;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;19:27:04;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;20:27:14;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;21:26:14;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;22:27:21;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-03;23:26:30;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;00:26:48;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;01:27:00;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;02:27:05;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;03:26:33;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;04:27:21;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;05:26:45;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;06:26:53;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;07:27:04;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;08:27:32;2019-04-05;2019-04-08
70;"Remise du titre de séjour";2019-04-04;09:28:58;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;10:28:34;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;11:28:02;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;12:26:58;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;13:27:10;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;14:27:41;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;15:27:38;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;16:27:17;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;17:26:55;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;18:26:28;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;19:26:44;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;20:27:09;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;21:26:56;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;22:26:47;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-04;23:27:16;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;00:26:58;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;01:26:42;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;02:27:00;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;03:26:47;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;04:27:11;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;05:26:51;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;06:26:49;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;07:27:35;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;08:27:56;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;09:28:22;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;10:27:44;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;11:28:10;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;12:27:40;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;13:27:19;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;14:28:03;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;15:27:51;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;16:27:49;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;17:27:35;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;18:27:21;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;19:27:39;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;20:27:29;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;21:27:31;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;22:27:04;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-05;23:27:45;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;00:27:00;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;01:27:21;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;02:27:27;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;03:27:01;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;04:28:03;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;05:27:04;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;06:27:39;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;07:27:48;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;08:27:11;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;09:28:03;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;10:27:02;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;11:27:32;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;12:27:56;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;13:27:21;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;14:27:15;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;15:27:51;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;16:27:33;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;17:27:53;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;18:27:44;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;19:28:10;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;20:27:49;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;21:27:24;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;22:27:44;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-06;23:27:43;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;00:27:55;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;01:27:36;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;02:27:14;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;03:28:10;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;04:27:43;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;05:27:24;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;06:28:23;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;07:27:38;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;08:27:34;2019-04-08;2019-04-09
70;"Remise du titre de séjour";2019-04-07;09:27:51;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;10:28:06;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;11:27:33;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;12:28:19;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;13:28:03;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;14:28:04;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;15:28:08;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;16:26:31;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;17:26:43;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;18:27:05;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;19:26:17;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;20:26:44;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;21:26:36;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;22:26:27;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-07;23:26:32;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;00:45:50;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;01:44:08;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;02:26:16;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;03:26:20;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;04:27:03;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;05:26:29;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;06:26:41;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;07:27:01;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;08:27:18;2019-04-09;2019-04-10
70;"Remise du titre de séjour";2019-04-08;09:28:06;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;10:28:28;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;11:28:03;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;12:28:21;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;13:27:34;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;14:28:07;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;15:28:43;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;16:27:58;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;17:27:50;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;18:27:29;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;19:27:08;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;20:27:56;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;21:27:40;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;22:27:00;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-08;23:27:10;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;00:27:03;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;01:27:23;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;02:27:11;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;03:26:49;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;04:46:18;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;05:48:37;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;06:27:06;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;07:27:14;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;08:28:02;2019-04-10;2019-04-11
70;"Remise du titre de séjour";2019-04-09;09:29:02;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;10:28:45;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;11:28:59;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;12:28:00;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;13:27:35;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;14:29:09;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;15:28:55;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;16:29:00;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;17:28:05;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;18:27:37;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;19:26:55;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;20:28:04;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;21:26:58;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;22:27:09;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-09;23:27:38;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;00:27:31;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;01:27:04;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;02:28:21;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;03:27:32;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;04:27:21;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;05:28:08;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;06:27:10;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;07:27:09;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;08:28:20;2019-04-11;2019-04-12
70;"Remise du titre de séjour";2019-04-10;09:28:31;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;10:27:58;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;11:27:31;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;12:26:44;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;13:26:33;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;14:30:02;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;15:29:59;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;16:29:40;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;17:26:15;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;19:26:15;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;20:27:09;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;21:25:55;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;22:26:00;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-10;23:26:05;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;00:26:02;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;01:25:36;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;02:26:34;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;03:25:47;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;04:25:32;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;05:26:41;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;06:26:15;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;07:25:48;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;08:27:10;2019-04-12;2019-04-15
70;"Remise du titre de séjour";2019-04-11;09:27:20;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;10:27:07;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;11:27:15;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;12:26:57;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;13:26:43;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;14:27:16;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;15:26:47;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;16:27:11;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;17:26:20;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;18:26:08;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;19:26:31;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;20:25:50;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;21:29:50;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;22:29:04;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-11;23:26:00;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;00:26:29;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;01:26:09;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;02:26:03;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;03:27:01;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;04:25:59;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;05:26:06;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;06:27:12;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;07:26:13;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;08:27:16;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;09:27:55;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;10:27:52;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;11:27:37;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;12:27:05;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;13:26:33;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;14:27:13;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;15:27:21;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;16:27:09;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;17:27:11;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;18:26:08;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;19:26:15;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;20:27:02;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;21:25:57;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;22:26:16;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-12;23:26:21;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;00:26:07;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;01:26:53;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;02:26:11;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;03:26:10;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;04:26:41;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;05:26:14;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;06:26:30;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;07:27:03;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;08:26:15;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;09:26:39;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;10:26:44;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;11:26:16;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;12:26:50;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;13:26:18;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;14:27:03;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;15:29:17;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;16:29:57;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;17:26:19;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;18:26:17;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;19:26:57;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;20:26:26;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;21:25:42;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;22:26:21;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-13;23:25:33;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;00:25:49;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;01:25:54;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;02:25:37;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;03:26:24;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;04:25:37;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;05:25:43;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;06:26:47;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;07:25:39;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;08:26:23;2019-04-15;2019-04-16
70;"Remise du titre de séjour";2019-04-14;09:25:46;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;10:25:56;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;11:26:08;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;12:28:59;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;13:29:18;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;14:28:45;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;15:29:41;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;16:28:49;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;17:25:55;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;18:26:15;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;19:25:48;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;20:25:53;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;21:26:20;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;22:26:01;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-14;23:26:33;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-15;01:37:59;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-15;02:25:46;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-15;03:26:10;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-15;04:26:26;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-15;05:25:51;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-15;06:27:09;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-15;07:25:52;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-15;08:27:06;2019-04-16;2019-04-17
70;"Remise du titre de séjour";2019-04-15;09:27:41;2019-04-17;2019-04-18
