# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2020-02-01;01:04:38;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;03:05:03;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;05:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;07:04:30;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;13:04:44;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;15:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;19:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-02-01;23:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;05:04:48;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;07:04:51;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;11:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;13:04:38;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;15:04:38;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;19:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-02;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;03:04:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;07:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;09:05:48;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;19:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-02-03;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;05:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;09:04:59;2020-02-11;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-02-04;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;05:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;09:04:50;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;15:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;17:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;19:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;21:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-02-05;23:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;03:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;07:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;09:05:12;2020-02-13;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;13:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;17:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-06;23:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;03:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;09:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;11:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;15:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-02-07;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;11:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;17:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;19:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;21:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-02-08;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;07:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;09:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;13:04:30;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;17:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-09;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;05:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;09:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;11:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;15:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;17:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-02-10;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;05:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;09:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;15:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-02-11;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;13:03:53;2020-02-20;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;15:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;17:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-02-12;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;05:03:16;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;09:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;11:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;15:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-02-13;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;07:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;09:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;11:04:30;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;17:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;19:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-02-14;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;01:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;03:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;07:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;19:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;21:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-02-15;23:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;03:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;05:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;07:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;09:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;11:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;21:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-16;23:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;03:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;15:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-02-17;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;03:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;09:05:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;15:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;17:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;19:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;21:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-02-18;23:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;03:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;05:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;11:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;21:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-19;23:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;09:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;11:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;15:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-20;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;07:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;09:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;21:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-02-21;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;07:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;17:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-02-22;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;01:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;09:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-02-23;23:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;03:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;09:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;15:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;17:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;19:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-02-24;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;01:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;07:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;09:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;11:04:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;15:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;19:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-02-25;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;03:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;13:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;15:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;21:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-02-26;23:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;03:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;07:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;09:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;11:04:40;2020-03-05;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-02-27;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;01:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;07:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;09:04:31;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;11:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;15:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;17:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-02-28;23:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;07:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;11:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;15:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-02-29;23:03:46;;
