# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;00:16:14;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;01:16:31;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;02:16:28;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;03:16:26;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;04:16:27;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;05:16:26;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;06:16:24;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;07:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;08:16:13;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;09:16:20;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;10:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;11:16:22;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;12:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;13:16:12;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;14:16:17;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;15:16:19;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;16:16:31;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;17:16:16;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;18:16:19;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;19:16:12;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;20:16:10;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;21:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;22:16:15;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-01;23:16:20;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;00:16:14;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;01:16:15;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;02:16:15;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;03:16:13;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;04:16:17;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;05:16:11;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;06:16:09;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;07:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;08:16:12;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;09:16:13;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;10:16:17;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;11:16:13;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;12:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;13:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;14:16:11;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;15:16:15;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;16:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;17:16:12;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;18:16:11;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;19:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;20:16:15;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;21:16:16;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;22:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-02;23:16:14;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;00:16:16;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;01:16:17;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;02:16:14;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;03:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;04:16:13;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;05:16:15;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;06:16:16;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;07:16:14;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;08:16:13;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;09:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;10:16:23;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;11:16:21;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;12:16:27;2019-03-18;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;13:16:14;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;14:16:16;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;15:16:23;2019-03-18;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;16:16:24;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;17:16:19;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;18:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;19:16:20;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;20:16:20;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;21:16:18;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;22:16:24;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-03;23:16:28;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;02:16:27;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;03:16:23;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;04:16:30;2019-02-21;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;05:16:34;2019-02-21;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;06:16:29;2019-02-21;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;07:16:29;2019-02-21;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;08:16:25;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;09:16:17;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;10:16:28;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;11:16:26;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;12:16:39;2019-02-08;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;13:16:22;2019-03-19;2019-03-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;14:16:31;2019-03-26;2019-03-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;15:16:26;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;16:18:15;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;17:17:05;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;18:16:25;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;19:16:23;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;20:16:30;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;21:16:24;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;22:16:22;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-04;23:16:37;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;00:16:22;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;01:16:36;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;02:16:27;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;03:16:24;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;04:16:29;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;05:16:22;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;06:16:23;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;07:16:25;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;08:16:23;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;09:16:29;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;10:16:27;2019-03-27;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;11:16:29;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;12:16:39;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;13:16:25;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;14:16:38;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;15:16:28;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;16:16:32;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;17:16:33;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;18:16:34;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;19:16:35;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;20:16:24;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;21:16:25;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;22:16:30;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-05;23:16:26;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;00:16:22;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;01:16:26;2019-03-28;2019-03-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;02:16:25;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;03:16:23;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;04:16:26;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;05:16:36;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;06:16:26;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;07:16:24;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;08:16:23;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;09:16:36;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;10:16:27;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;11:16:27;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;12:16:30;2019-03-04;2019-03-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;13:16:19;2019-03-28;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;14:16:29;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;15:16:41;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;16:16:32;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;17:16:30;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;18:16:24;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;19:16:23;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;20:16:36;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;21:16:21;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;22:16:21;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-06;23:16:27;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;00:16:21;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;01:16:24;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;02:16:25;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;03:16:21;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;04:16:22;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;05:16:25;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;06:16:19;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;07:16:19;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;08:16:24;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;09:16:27;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;10:16:34;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;11:16:26;2019-03-27;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;12:16:29;2019-03-27;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;13:16:47;2019-03-27;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;14:16:25;2019-03-27;2019-04-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;15:16:24;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;16:16:24;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;17:16:30;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;18:16:20;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;19:16:34;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;20:16:47;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;21:16:23;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;22:16:26;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-07;23:16:19;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;00:16:19;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;01:16:27;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;02:16:21;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;03:16:23;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;04:16:26;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;05:16:22;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;06:16:20;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;07:16:25;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;08:16:34;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;09:16:30;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;10:16:28;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;11:16:45;2019-04-01;2019-04-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;12:16:30;2019-04-02;2019-04-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;13:16:31;2019-04-02;2019-04-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;14:16:27;2019-04-02;2019-04-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;15:16:29;2019-04-02;2019-04-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;16:16:25;2019-04-02;2019-04-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;17:16:23;2019-04-02;2019-04-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;18:16:18;2019-04-02;2019-04-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;19:16:24;2019-04-02;2019-04-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;20:16:21;2019-04-02;2019-04-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-02-08;21:16:28;2019-04-02;2019-04-04
