# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;00:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;01:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;02:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;03:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;04:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;05:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;06:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;07:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;08:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;09:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;11:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;12:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;13:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;14:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;15:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;16:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;17:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;18:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;19:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;20:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;21:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;22:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-01;23:06:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;00:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;01:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;02:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;03:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;04:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;05:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;06:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;07:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;08:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;09:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;10:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;11:06:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;12:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;13:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;14:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;15:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;16:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;17:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;18:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;19:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;20:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;21:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;22:06:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-02;23:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;02:08:19;2017-04-24;2017-04-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;03:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;04:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;05:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;06:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;07:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;08:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;09:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;12:12:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;13:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;14:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;15:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;16:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;17:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;18:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;19:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;20:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;21:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;22:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-03;23:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;00:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;01:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;02:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;03:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;04:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;05:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;06:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;07:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;08:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;09:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;10:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;11:08:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;12:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;13:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;14:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;15:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;16:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;17:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;18:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;19:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;20:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;21:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;22:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-04;23:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;00:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;01:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;02:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;03:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;04:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;05:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;06:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;07:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;08:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;09:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;10:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;11:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;12:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;13:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;14:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;15:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;16:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;17:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;18:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;19:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;20:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;21:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;22:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-05;23:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;00:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;01:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;04:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;05:06:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;06:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;09:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;10:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;11:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;12:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;13:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;14:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;15:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;16:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;17:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;18:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;19:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;20:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;21:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;22:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-06;23:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;00:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;01:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;02:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;03:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;04:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;05:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;06:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;07:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;08:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;09:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;10:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;11:06:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;12:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;13:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;14:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;15:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;16:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;17:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;18:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;19:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;20:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;21:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;22:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-07;23:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;00:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;01:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;02:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;03:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;04:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;05:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;06:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;07:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;08:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;09:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;10:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;11:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;12:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;13:06:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;14:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;15:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;16:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;17:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;18:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;19:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;20:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;21:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;22:06:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-08;23:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;00:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;01:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;02:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;03:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;04:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;05:06:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;06:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;07:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;08:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;09:06:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;10:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;11:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;12:06:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;13:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;14:06:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;15:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;16:06:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;17:06:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;18:06:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;19:06:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;20:06:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;21:06:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;22:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-09;23:06:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;01:10:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;03:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;04:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;05:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;06:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;07:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;08:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;09:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;10:07:57;2017-05-02;2017-05-03
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;11:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;12:09:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;13:11:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;14:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;15:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;16:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;17:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;18:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;19:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;20:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;21:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;22:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-10;23:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;00:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;01:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;02:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;03:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;04:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;05:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;06:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;07:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;08:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;09:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;10:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;11:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;12:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;13:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;14:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;15:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;16:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;17:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;18:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;19:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;20:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;21:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;22:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-11;23:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;00:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;01:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;02:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;03:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;04:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;05:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;06:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;07:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;08:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;09:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;10:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;11:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;12:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;13:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;14:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;16:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;17:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;18:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;19:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;20:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;21:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;22:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-12;23:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;00:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;01:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;02:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;03:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;04:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;05:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;06:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;07:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;08:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;09:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;10:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;11:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;12:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;13:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;14:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;15:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;16:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;17:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;18:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;19:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;20:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;21:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;22:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-13;23:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-14;00:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-04-14;01:06:46;;
