# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-05;18:54:23;2019-05-07;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-21;01:21:08;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-21;02:21:06;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-22;10:17:54;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-22;11:17:57;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-22;12:18:01;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-22;13:18:05;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-22;14:18:15;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-22;15:18:27;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-22;16:18:18;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-30;07:18:34;2019-07-01;2019-07-02
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-31;02:19:03;2019-06-04;2019-06-24
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-31;04:19:12;2019-06-24;2019-07-01
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-31;06:18:24;2019-07-01;2019-07-02
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-31;18:18:32;2019-07-01;2019-07-02
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-31;19:18:45;2019-06-18;2019-07-01
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-05-31;20:18:24;2019-07-01;2019-07-02
