# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;00:26:50;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;01:26:32;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;02:26:47;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;03:26:36;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;04:26:29;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;05:26:54;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;06:26:28;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;07:26:30;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;08:26:48;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;09:26:35;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;10:26:55;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;11:26:42;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;12:26:28;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;13:26:52;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;14:26:26;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;15:26:38;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;16:26:50;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;17:26:28;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;18:27:00;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;19:26:37;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;20:27:09;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;21:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;22:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-01;23:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;00:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;01:26:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;02:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;03:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;04:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;05:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;06:26:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;07:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;08:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;09:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;10:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;11:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;12:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;13:27:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;14:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;15:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;16:27:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;17:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;18:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;19:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;20:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;21:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;22:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-02;23:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;00:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;01:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;02:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;03:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;04:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;05:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;06:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;07:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;08:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;09:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;10:26:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;11:27:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;12:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;13:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;14:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;15:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;16:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;17:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;18:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;20:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;21:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;22:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-03;23:26:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;00:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;01:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;02:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;03:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;04:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;05:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;06:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;07:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;08:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;09:26:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;10:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;11:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;12:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;13:27:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;14:27:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;15:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;16:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;17:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;18:26:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;19:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;20:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;21:26:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;22:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-04;23:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;00:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;01:27:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;02:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;03:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;04:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;05:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;06:26:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;07:26:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;08:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;09:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;10:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;11:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;12:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;13:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;14:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;15:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;16:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;17:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;18:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;19:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;20:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;21:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;22:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-05;23:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;00:27:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;01:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;02:27:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;03:28:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;04:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;05:28:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;06:27:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;07:29:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;08:30:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;09:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;10:26:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;11:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;12:28:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;13:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;14:27:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;15:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;16:28:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;17:28:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;18:28:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;19:30:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;20:27:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;21:28:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;22:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-06;23:28:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;01:28:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;02:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;03:26:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;04:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;05:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;06:27:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;07:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;08:27:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;09:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;10:27:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;11:27:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;12:26:53;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;13:27:17;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;14:27:30;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;15:26:55;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;16:27:08;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;17:27:11;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;18:27:14;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;19:27:04;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;20:26:47;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;21:27:28;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;22:27:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-07;23:26:47;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;00:27:14;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;01:27:04;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;02:26:55;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;03:27:15;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;05:28:05;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;06:26:47;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;07:26:58;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;08:27:36;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;09:27:17;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;10:27:17;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;11:26:54;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;12:26:51;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;14:27:27;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;15:27:38;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;16:27:12;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;17:29:28;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;18:27:24;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;19:27:02;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;21:27:25;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;22:26:54;2018-05-23;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-08;23:28:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;00:27:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;01:27:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;02:27:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;03:27:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;04:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;05:27:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;06:27:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;07:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;08:27:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;09:27:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;10:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;11:27:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;12:27:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;13:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;14:27:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;15:28:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;16:27:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;17:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;18:27:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;19:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;20:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;21:27:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;22:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-09;23:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;00:27:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;01:26:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;02:26:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;03:28:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;04:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;05:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;06:27:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;07:27:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;08:27:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;09:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;10:27:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;11:27:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;12:26:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;13:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;14:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;15:27:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;16:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;17:27:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;18:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;19:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;20:27:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;21:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;22:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-10;23:27:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;00:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;01:26:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;02:27:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;03:26:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;04:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;05:27:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;06:26:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;07:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;08:27:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;09:27:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;10:27:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;11:26:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;12:27:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;13:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;14:27:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;15:27:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;16:27:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;17:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;18:27:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;19:27:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;20:27:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;21:27:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;22:27:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-11;23:26:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;00:27:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;01:27:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;02:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;03:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;04:27:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;05:26:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;06:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;07:27:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;08:27:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;09:27:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;10:27:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;11:26:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;12:27:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;13:27:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;14:26:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;15:27:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;16:26:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;17:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;18:27:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;20:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;21:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;22:27:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-12;23:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;00:27:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;01:27:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;02:27:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;03:27:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;04:26:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;05:27:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;06:27:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;07:27:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;08:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;09:27:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;10:27:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;11:27:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;12:27:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;13:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;14:26:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;15:27:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;16:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;17:27:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;18:27:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;19:27:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;20:27:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;21:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;22:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-13;23:27:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;02:27:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;03:27:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;04:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;05:27:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;06:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;07:27:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;08:27:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;09:28:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;10:27:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;11:27:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;12:27:53;2018-07-04;2018-07-05
