# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;00:32:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;01:32:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;02:32:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;03:32:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;04:32:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;05:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;06:32:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;07:31:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;08:32:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;10:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;11:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;12:31:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;13:27:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;14:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;15:31:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;16:32:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;17:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;18:31:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;19:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;20:31:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;21:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;22:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-01;23:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;00:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;01:30:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;02:30:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;03:30:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;04:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;05:30:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;06:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;07:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;08:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;09:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;10:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;11:30:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;12:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;13:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;14:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;15:30:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;16:31:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;17:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;18:29:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;19:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;21:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;22:31:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-02;23:30:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;00:32:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;01:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;02:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;03:30:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;04:30:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;05:30:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;06:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;07:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;08:30:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;09:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;10:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;11:29:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;12:29:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;13:29:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;14:29:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;16:29:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;17:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;18:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;19:30:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;20:31:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;21:31:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-03;23:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;00:32:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;01:31:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;02:30:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;03:32:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;04:33:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;05:32:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;06:32:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;07:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;08:32:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;10:34:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;13:32:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;14:34:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;15:34:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;16:33:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;17:32:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;18:33:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;19:32:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;20:31:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;21:32:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;22:32:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-04;23:32:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;00:33:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;01:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;02:32:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;03:32:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;04:32:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;05:32:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;06:32:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;07:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;08:32:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;10:33:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;11:32:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;12:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;13:32:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;14:32:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;15:31:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;16:32:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;17:32:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;18:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;19:31:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;20:31:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;21:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;22:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-05;23:31:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;00:31:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;01:31:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;02:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;03:32:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;04:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;05:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;06:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;07:32:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;08:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;10:32:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;11:32:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;16:33:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;17:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;18:31:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;19:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;20:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;21:32:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;22:32:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-06;23:32:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;00:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;01:31:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;02:33:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;03:33:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;04:32:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;05:32:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;06:32:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;07:32:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;08:33:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;09:32:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;11:31:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;12:32:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;13:32:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;14:32:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;15:32:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;17:32:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;18:32:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;19:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;20:32:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;21:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;22:32:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-07;23:31:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;00:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;01:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;02:31:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;03:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;04:31:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;05:31:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;06:32:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;07:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;08:31:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;10:32:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;11:32:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;12:31:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;13:31:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;14:31:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;15:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;16:31:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;17:31:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;18:31:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;19:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;20:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;21:32:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;22:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-08;23:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;00:32:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;01:31:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;02:31:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;03:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;04:32:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;06:32:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;07:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;08:31:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;09:32:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;10:31:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;11:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;12:29:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;13:31:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;14:31:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;15:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;16:31:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;17:31:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;18:30:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;19:31:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;20:32:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;21:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;22:29:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-09;23:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;00:31:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;01:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;02:31:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;03:31:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;04:32:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;05:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;06:32:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;07:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;08:30:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;09:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;11:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;12:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;13:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;14:31:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;15:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;16:30:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;17:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;18:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;19:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;20:31:12;2016-04-14;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;21:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;22:29:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-10;23:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;00:32:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;01:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;02:32:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;03:33:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;04:33:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;05:33:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;06:33:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;07:32:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;08:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;09:33:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;10:34:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;11:32:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;13:32:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;14:34:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;15:35:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;16:33:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;17:33:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;20:33:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;21:32:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;22:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-11;23:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;00:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;01:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;02:31:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;03:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;04:32:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;05:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;06:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;07:31:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;08:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;09:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;10:32:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;11:34:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;12:33:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;13:33:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;14:33:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;15:34:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;16:33:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;17:34:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;18:33:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;19:32:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;20:32:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;21:32:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;22:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-12;23:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;00:32:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;01:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;02:32:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;03:31:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;04:32:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;05:32:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;06:32:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;07:32:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;08:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;09:31:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;11:34:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;12:33:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;13:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;14:32:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;15:32:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;16:32:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;17:31:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;19:32:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;21:31:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;22:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-13;23:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;00:32:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;01:30:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;02:32:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;03:31:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;04:32:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;05:32:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;06:32:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;07:32:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;08:32:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;09:32:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;10:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;11:32:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;12:32:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;13:32:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-14;14:33:00;;
