# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;00:29:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;01:28:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;02:28:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;03:28:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;04:28:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;05:28:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;06:28:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;07:28:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;08:28:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;09:28:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;10:29:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;11:29:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;12:28:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;15:30:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;16:30:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;17:29:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;18:28:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;19:28:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;20:28:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;21:28:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;22:29:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-01;23:28:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;00:27:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;01:27:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;02:27:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;03:28:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;04:26:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;05:27:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;06:27:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;07:28:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;08:28:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;09:28:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;10:29:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;12:30:41;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;13:28:50;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;16:32:49;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;17:29:17;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;18:30:11;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;19:27:44;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;20:27:32;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;21:26:57;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;22:27:40;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-02;23:27:14;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;00:27:57;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;01:27:15;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;02:27:37;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;03:28:12;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;04:27:30;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;05:27:16;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;06:27:43;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;07:27:35;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;08:27:52;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;09:28:05;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;10:26:46;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;11:25:43;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;12:28:47;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;13:28:01;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;14:28:21;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;15:28:18;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;16:28:31;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;17:27:35;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;18:28:04;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;19:27:30;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;20:27:15;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;21:26:50;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;22:28:29;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-03;23:27:39;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;00:27:36;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;01:26:52;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;02:26:34;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;03:27:03;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;04:27:26;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;05:26:55;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;06:26:42;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;07:27:24;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;08:27:09;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;09:26:52;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;11:26:47;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;12:26:17;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;13:27:06;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;14:26:54;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;15:26:50;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;16:26:43;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;17:27:10;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;18:27:02;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;19:26:54;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;20:26:29;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;21:27:15;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;22:27:36;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-04;23:26:46;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;00:28:00;2016-06-27;2016-06-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;01:27:42;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;02:28:00;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;03:27:22;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;04:27:50;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;05:27:54;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;06:28:18;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;07:28:14;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;08:27:51;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;09:27:50;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;10:27:54;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;11:28:20;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;13:27:54;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;14:28:39;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;15:27:59;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;16:28:09;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;17:27:35;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;18:28:19;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;19:28:09;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;20:28:23;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;21:27:38;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;22:27:57;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-05;23:26:33;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;01:28:45;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;02:28:31;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;03:28:37;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;04:28:29;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;05:28:48;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;06:28:17;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;07:28:27;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;08:28:17;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;09:28:28;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;10:28:58;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;12:29:04;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;13:28:06;2016-06-28;2016-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;14:29:54;2016-06-30;2016-07-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;15:28:43;2016-06-30;2016-07-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;16:29:42;2016-06-30;2016-07-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;17:28:20;2016-06-30;2016-07-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;18:28:32;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;19:28:28;2016-06-30;2016-07-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;20:28:17;2016-06-30;2016-07-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;21:27:24;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;22:28:02;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-06;23:27:39;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;00:27:24;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;01:26:45;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;02:27:16;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;03:27:10;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;04:27:44;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;05:27:06;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;06:27:25;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;07:27:14;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;08:27:28;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;09:26:59;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;10:27:20;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;11:27:49;2016-07-04;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;12:27:39;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;14:27:15;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;17:28:53;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;18:27:46;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;19:28:06;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;20:28:15;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;21:28:12;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;22:28:24;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-07;23:28:04;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;00:28:59;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;01:27:53;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;02:28:29;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;03:28:40;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;04:28:41;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;05:28:26;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;06:28:40;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;07:28:25;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;08:29:12;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;09:29:11;2016-06-09;2016-07-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;10:29:35;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;11:28:44;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;14:28:47;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;15:28:08;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;16:29:32;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;17:27:41;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;18:27:58;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;19:28:15;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;20:27:57;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;21:28:01;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;22:28:17;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-08;23:27:59;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;00:29:01;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;01:27:55;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;02:27:58;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;03:28:04;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;04:27:36;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;05:27:29;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;06:27:52;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;07:28:02;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;08:28:10;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;09:28:32;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;10:28:22;2016-07-05;2016-07-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;11:27:44;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;12:27:41;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;13:27:38;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;15:28:53;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;16:28:59;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;17:28:19;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;18:28:48;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;19:28:13;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;21:28:08;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;22:28:24;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-09;23:27:46;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;00:29:05;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;01:28:38;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;02:28:36;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;03:27:25;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;04:27:59;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;05:28:06;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;06:27:53;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;07:29:08;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;08:28:57;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;09:28:06;2016-07-07;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;10:29:38;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;11:29:47;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;12:30:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;13:31:02;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;14:29:59;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;15:31:21;2016-06-16;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;16:30:59;2016-06-16;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;17:30:21;2016-06-16;2016-07-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;18:29:23;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;19:29:25;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;20:30:24;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;21:31:56;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;22:30:02;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-10;23:29:20;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;00:31:06;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;01:28:56;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;02:32:38;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;03:32:42;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;04:33:02;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;05:33:05;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;06:35:30;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;07:34:06;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;08:33:26;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;09:35:25;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;10:31:47;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;11:32:58;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;12:32:02;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;13:32:14;2016-07-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;14:32:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;15:33:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;16:31:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;17:34:21;;
