# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;00:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;01:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;02:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;03:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;04:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;05:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;06:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;07:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;08:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;09:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;10:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;11:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;12:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;13:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;14:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;16:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;17:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;18:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;20:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;21:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;22:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-01;23:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;00:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;01:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;02:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;03:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;04:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;05:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;06:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;07:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;08:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;09:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;10:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;11:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;12:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;14:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;15:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;16:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;18:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;19:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;20:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;21:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;22:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-02;23:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;00:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;01:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;02:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;03:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;04:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;05:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;06:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;07:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;08:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;10:23:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;11:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;12:16:48;2019-02-18;2019-02-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;13:16:45;2019-01-11;2019-02-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;14:16:51;2019-02-18;2019-02-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;15:16:46;2019-02-18;2019-02-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;16:16:50;2019-02-18;2019-02-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;17:16:49;2019-02-18;2019-02-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;18:16:45;2019-02-18;2019-02-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;19:16:43;2019-02-20;2019-02-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;20:16:50;2019-02-19;2019-02-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;21:16:46;2019-02-19;2019-02-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;22:16:50;2019-02-19;2019-02-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-03;23:16:58;2019-02-19;2019-02-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;00:16:53;2019-02-19;2019-02-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;01:16:53;2019-02-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;02:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;03:16:53;2019-02-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;04:16:59;2019-02-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;05:16:50;2019-02-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;06:16:53;2019-02-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;07:16:55;2019-02-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;08:16:58;2019-02-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;09:16:56;2019-02-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;10:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;11:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;12:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;13:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;14:16:58;2019-01-14;2019-02-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;15:16:47;2019-02-04;2019-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;16:16:47;2019-02-12;2019-02-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;17:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;18:16:48;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;19:16:44;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;20:16:51;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;21:16:42;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;22:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-04;23:16:41;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;00:16:52;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;01:16:46;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;02:16:43;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;03:16:43;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;04:16:49;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;05:16:48;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;06:16:43;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;07:16:44;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;08:16:48;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;09:16:41;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;10:16:53;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;11:16:41;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;12:16:49;2019-02-05;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;13:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;14:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;15:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;16:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;18:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;19:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;20:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;22:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-05;23:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;00:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;01:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;02:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;04:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;05:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;06:16:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;07:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;08:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;09:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;10:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;11:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;12:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;13:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;14:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;15:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;16:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;17:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;18:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;19:18:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;20:20:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;22:19:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-06;23:18:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;02:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;03:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;04:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;05:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;06:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;07:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;08:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;10:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;11:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;12:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;13:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;14:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;16:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;17:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;18:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;19:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;20:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;21:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;22:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-07;23:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;00:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;01:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;02:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;03:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;04:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;05:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;06:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;07:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;08:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;09:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;10:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;11:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;12:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;14:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;15:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;16:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;17:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;18:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;20:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;21:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;22:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-08;23:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;00:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;01:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;02:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;03:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;04:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;05:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;06:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;07:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;08:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;09:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;10:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;11:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;12:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;13:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;14:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;15:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;16:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;17:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;18:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;19:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;20:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;21:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;22:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-09;23:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;00:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;01:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;02:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;04:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;05:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;06:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;07:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;08:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;09:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;10:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;11:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;12:17:04;2019-02-25;2019-02-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;13:16:45;2019-02-25;2019-02-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;14:17:18;2019-02-25;2019-02-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;15:17:06;2019-02-26;2019-02-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;16:16:55;2019-02-26;2019-02-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;17:17:07;2019-02-26;2019-02-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;18:17:02;2019-02-26;2019-02-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;19:16:52;2019-02-26;2019-02-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;20:16:43;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;21:16:46;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-10;23:17:12;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;00:16:51;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;01:16:51;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;02:16:54;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;03:16:46;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;04:16:47;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;05:16:55;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;06:16:49;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;07:16:45;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;08:16:50;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;09:16:50;2019-02-27;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;10:16:58;2019-02-28;2019-03-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;11:16:45;2019-02-28;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;12:16:45;2019-02-28;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;13:16:47;2019-02-07;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;14:16:48;2019-02-07;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;15:17:42;2019-02-07;2019-02-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;16:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;17:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;18:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;19:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;20:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;21:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;22:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-11;23:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;00:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;02:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;03:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;04:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;05:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;06:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;07:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;08:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;09:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;10:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;11:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;12:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;13:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;14:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;15:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;16:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;17:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;18:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;19:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;20:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;21:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;22:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-12;23:16:39;;
