# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;00:20:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;01:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;02:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;03:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;04:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;05:20:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;06:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;07:20:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;08:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;09:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;10:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;11:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;12:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;13:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;14:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;15:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;16:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;17:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;18:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;19:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;20:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;21:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;22:18:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-01;23:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;00:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;01:18:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;02:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;03:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;04:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;05:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;06:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;07:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;08:18:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;09:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;10:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;11:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;12:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;13:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;14:18:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;15:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;16:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;17:18:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;18:18:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;19:18:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;20:18:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;21:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;22:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-02;23:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;00:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;01:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;02:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;03:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;04:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;05:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;06:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;07:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;08:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;09:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;10:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;11:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;12:18:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;13:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;14:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;15:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;16:18:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;17:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;18:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;19:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;20:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;21:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;22:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-03;23:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;00:20:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;01:20:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;02:20:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;03:20:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;04:20:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;05:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;06:20:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;07:20:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;08:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;10:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;11:19:31;2016-01-21;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;12:24:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;13:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;14:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;15:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;16:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;17:18:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;18:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;19:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;20:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;21:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;22:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-04;23:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;00:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;01:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;02:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;03:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;04:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;05:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;06:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;07:19:17;2016-01-22;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;08:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;09:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;12:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;13:18:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;14:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;15:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;16:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;17:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;18:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;19:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;20:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;21:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;22:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-05;23:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;00:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;01:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;02:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;03:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;04:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;05:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;06:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;07:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;08:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;09:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;11:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;12:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;13:20:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;14:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;15:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;16:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;17:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;18:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;19:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;20:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;21:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;22:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-06;23:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;00:20:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;01:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;02:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;03:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;04:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;05:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;06:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;07:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;08:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;09:20:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;10:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;11:20:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;12:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;13:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;14:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;15:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;16:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;17:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;18:18:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;19:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;20:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;21:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;22:18:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-07;23:13:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;00:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;01:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;02:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;03:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;04:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;05:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;06:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;07:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;08:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;09:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;10:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;11:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;12:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;14:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;15:18:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;16:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;17:18:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;18:18:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;19:18:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;20:18:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;21:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;22:18:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-08;23:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;00:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;01:18:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;02:18:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;03:18:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;04:18:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;05:18:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;06:18:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;07:18:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;08:18:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;09:18:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;10:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;11:18:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;12:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;13:18:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;14:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;15:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;16:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;17:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;18:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;19:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;20:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;21:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;22:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-09;23:18:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;00:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;01:18:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;02:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;03:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;04:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;05:18:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;06:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;07:18:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;08:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;09:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;10:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;11:18:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;12:18:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;13:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;14:18:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;15:18:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;16:18:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;17:18:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;18:18:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;19:18:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;20:18:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;21:18:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;22:18:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-10;23:18:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;00:19:45;2016-02-04;2016-02-05
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;01:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;02:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;03:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;04:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;05:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;06:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;07:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;08:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;10:20:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;11:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;12:21:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;13:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;14:20:37;2016-05-02;2016-05-03
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;15:20:29;2016-05-02;2016-05-03
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;16:20:34;2016-05-02;2016-05-03
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;17:20:06;2016-05-02;2016-05-03
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;18:20:11;2016-05-02;2016-05-03
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;19:20:18;2016-05-04;2016-05-06
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;20:19:49;2016-05-04;2016-05-06
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;21:19:47;2016-05-06;2016-05-09
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;22:19:42;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-11;23:20:02;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;00:19:46;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;01:19:25;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;02:19:34;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;03:20:02;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;04:19:32;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;05:19:51;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;06:19:43;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;07:19:50;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;08:20:19;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;09:19:38;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;10:13:15;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;11:19:08;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;12:19:42;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;13:19:00;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;14:18:58;2016-05-09;2016-05-10
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;16:19:34;2016-05-10;2016-05-11
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;17:19:36;2016-05-11;2016-05-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;18:19:37;2016-05-11;2016-05-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;19:18:47;2016-05-11;2016-05-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;20:18:49;2016-05-11;2016-05-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;21:18:08;2016-05-11;2016-05-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;22:19:17;2016-05-11;2016-05-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-12;23:19:38;2016-05-11;2016-05-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;00:19:39;2016-05-11;2016-05-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;01:19:51;2016-05-12;2016-05-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;02:19:29;2016-05-12;2016-05-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;03:19:31;2016-05-12;2016-05-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;04:19:57;2016-05-12;2016-05-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;05:19:43;2016-05-12;2016-05-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;06:19:27;2016-05-12;2016-05-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;07:18:54;2016-05-12;2016-05-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;08:19:15;2016-05-12;2016-05-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-13;09:19:45;2016-05-12;2016-05-13
