# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;00:24:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;01:24:39;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;02:24:39;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;03:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;04:24:51;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;05:24:36;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;06:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;07:24:36;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;08:24:36;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;09:25:04;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;10:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;11:24:40;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;12:24:48;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;13:24:47;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;14:24:56;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;15:24:44;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;16:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;17:25:11;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;18:25:05;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;19:25:05;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;20:25:19;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;21:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;22:25:31;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-01;23:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;00:24:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;01:24:48;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;02:24:58;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;03:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;04:24:50;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;05:24:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;06:24:46;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;07:24:51;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;08:24:40;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;09:24:50;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;10:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;11:24:55;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;12:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;13:24:47;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;14:25:02;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;15:24:59;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;16:24:53;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;17:25:36;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;18:24:49;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;19:24:46;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;20:24:56;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;21:24:49;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;22:25:01;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-02;23:24:46;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;00:24:56;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;01:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;02:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;03:24:56;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;04:24:44;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;05:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;06:24:53;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;07:24:49;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;08:24:55;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;09:24:40;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;10:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;11:24:48;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;12:24:40;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;13:24:47;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;14:24:53;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;15:25:02;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;16:24:40;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;17:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;18:24:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;19:24:38;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;20:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;21:24:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;22:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-03;23:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;00:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;01:24:39;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;02:24:38;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;03:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;04:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;05:24:35;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;06:24:46;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;07:24:34;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;08:24:38;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;09:24:49;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;10:24:59;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;11:25:13;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;12:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;13:24:42;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;14:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;15:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;16:24:56;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;17:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;18:24:39;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;19:24:47;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;20:24:38;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;21:24:42;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;22:24:35;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-04;23:24:35;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;01:25:01;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;02:24:56;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;03:24:50;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;04:25:04;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;05:24:49;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;06:24:45;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;07:24:58;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;08:24:55;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;09:24:50;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;10:24:57;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;11:24:40;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;12:25:09;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;13:25:03;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;14:25:05;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;15:25:06;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;16:25:09;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;18:24:46;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;19:24:48;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;20:24:33;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;21:24:37;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;22:24:31;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-05;23:24:35;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;00:24:31;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;01:24:30;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;02:24:34;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;03:24:30;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;04:24:35;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;05:24:29;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;06:24:34;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;07:24:34;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;08:24:46;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;12:24:34;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;13:24:11;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;14:24:25;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;15:24:52;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;16:24:21;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;17:24:18;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;18:24:47;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;19:24:24;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;20:24:41;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;21:24:35;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;22:24:55;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-06;23:24:12;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;00:24:12;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;01:24:07;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;02:24:20;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;03:24:08;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;04:24:31;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;05:24:23;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;06:24:10;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;07:24:10;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;08:24:35;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;09:24:35;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;10:24:28;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;11:25:46;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;12:24:55;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;13:25:21;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;14:25:22;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;15:24:37;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;16:24:37;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;17:24:19;2018-11-12;2018-11-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;18:24:15;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;19:24:11;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;20:24:14;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;21:24:13;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;22:24:24;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-07;23:24:14;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;00:24:39;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;01:24:31;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;02:24:19;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;03:24:19;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;04:24:16;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;05:24:20;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;06:24:17;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;07:24:37;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;08:24:35;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;09:24:16;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;10:24:40;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;11:24:54;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;12:24:28;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;13:24:53;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;14:24:31;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;15:24:28;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;16:24:16;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;17:24:27;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;18:24:17;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;19:24:16;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;20:24:03;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;21:24:16;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;22:24:03;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-08;23:24:26;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;00:24:32;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;01:24:17;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;02:24:00;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;03:24:15;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;04:24:02;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;05:24:11;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;06:24:00;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;07:24:17;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;08:24:16;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;09:24:30;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;10:24:09;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;11:24:34;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;12:24:12;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;13:24:32;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;14:24:56;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;15:24:48;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;16:24:45;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;17:25:32;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;18:25:01;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;19:24:50;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;20:24:46;2018-11-13;2018-11-14
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-11-09;21:24:36;2018-11-13;2018-11-14
