# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;01:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;03:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;05:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;07:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;09:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;11:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;13:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;17:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;19:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-01;21:19:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;03:19:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;05:19:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;07:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;09:18:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;11:19:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;13:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;15:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;17:18:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;21:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-02;23:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-03;01:19:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-03;07:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-03;11:20:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-03;17:20:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-03;21:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-03;23:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;01:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;03:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;05:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;07:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;11:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;13:20:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;15:20:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;17:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;19:20:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;21:19:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-04;23:19:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;01:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;03:19:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;05:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;07:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;11:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;13:20:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;15:20:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;17:20:14;2022-01-10;2022-01-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;19:20:17;2022-01-10;2022-01-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-05;21:20:39;2022-01-10;2022-01-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;01:19:35;2022-01-10;2022-01-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;03:19:44;2022-01-10;2022-01-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;05:19:08;2022-01-10;2022-01-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;07:19:03;2022-01-10;2022-01-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;09:20:36;2022-01-10;2022-01-11
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;11:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;13:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;15:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;17:20:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;21:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-06;23:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;01:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;03:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;05:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;07:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;11:20:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;13:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;15:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;17:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;19:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;21:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-07;23:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;01:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;03:19:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;05:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;07:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;11:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;13:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;15:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;17:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;19:19:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;21:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-08;23:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;01:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;03:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;05:19:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;07:19:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;09:19:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;11:19:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;13:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;15:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;17:19:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;19:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;21:19:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-09;23:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;01:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;03:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;07:19:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;09:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;11:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;13:22:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;15:21:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;19:21:58;2022-01-17;2022-01-18
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;21:22:15;2022-01-17;2022-01-18
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-10;23:19:49;2022-01-17;2022-01-18
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;01:20:15;2022-01-18;2022-01-19
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;03:19:52;2022-01-18;2022-01-19
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;05:19:37;2022-01-18;2022-01-19
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;09:20:16;2022-01-18;2022-01-19
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;13:20:15;2022-01-24;2022-01-25
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;15:19:36;2022-01-25;2022-01-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;17:20:22;2022-01-25;2022-01-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;19:20:04;2022-01-26;2022-01-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;21:19:50;2022-01-26;2022-01-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-11;23:19:42;2022-01-27;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;01:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;03:19:16;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;05:20:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;07:21:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;09:21:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;15:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;17:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;19:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;21:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-12;23:18:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-13;01:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-13;03:18:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-13;05:19:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-13;07:18:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-13;11:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-13;13:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-13;15:20:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-14;05:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-14;21:19:23;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-15;05:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-15;07:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-18;03:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-18;05:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-18;07:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-18;11:20:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-18;17:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-18;21:18:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-18;23:18:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-19;01:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-19;03:19:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-19;05:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-19;07:18:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-21;09:19:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-26;07:19:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-29;05:19:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-29;21:19:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-29;23:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-30;01:20:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-30;03:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-30;05:19:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-30;07:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-30;21:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-30;23:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-31;01:19:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-31;03:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2022-01-31;05:19:12;;
