# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;00:30:52;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;01:31:03;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;02:31:10;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;03:30:39;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;04:31:07;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;05:30:29;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;06:30:56;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;07:30:27;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;08:31:15;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;10:28:16;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;11:31:10;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;12:30:19;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;13:27:00;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;14:30:01;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;15:30:02;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;16:31:13;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;17:30:04;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;18:29:56;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;19:29:27;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;20:29:45;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;21:28:59;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;22:29:29;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-01;23:29:02;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;00:29:57;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;01:28:40;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;02:28:43;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;03:29:01;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;04:28:53;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;05:28:59;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;06:28:57;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;07:29:54;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;08:29:37;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;09:29:01;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;10:30:10;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;11:29:14;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;12:28:41;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;13:29:26;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;14:29:41;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;15:29:16;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;16:29:50;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;17:29:38;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;18:28:36;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;19:29:06;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;20:29:38;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;21:29:53;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;22:29:51;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-02;23:29:21;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;00:30:49;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;01:29:55;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;02:29:10;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;03:29:18;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;04:29:23;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;05:29:25;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;06:29:15;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;07:29:11;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;08:28:55;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;09:28:49;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;10:29:03;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;11:28:15;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;12:28:31;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;13:28:34;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;14:27:53;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;16:27:47;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;17:29:53;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;18:29:41;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;19:29:47;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;20:29:56;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;21:30:09;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-03;23:28:56;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;00:30:43;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;01:30:07;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;02:29:08;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;03:31:07;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;04:31:39;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;05:30:55;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;06:31:13;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;07:30:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;08:30:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;10:32:58;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;13:31:34;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;14:33:24;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;15:32:44;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;17:31:24;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;18:31:33;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;19:31:16;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;20:30:38;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;21:31:35;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;22:30:39;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-04;23:31:15;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;00:32:09;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;01:30:33;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;02:31:13;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;03:31:26;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;04:31:12;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;05:30:40;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;06:31:07;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;07:29:58;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;08:31:23;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;10:31:42;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;11:30:48;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;12:29:28;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;14:31:08;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;15:30:40;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;16:30:57;2016-04-07;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;17:30:40;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;18:29:33;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;19:30:11;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;20:29:48;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;21:29:33;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;22:29:37;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-05;23:29:54;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;00:30:06;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;01:30:28;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;02:29:22;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;03:30:53;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;04:29:47;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;05:30:02;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;06:30:02;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;07:31:00;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;08:30:26;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;10:30:47;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;11:31:19;2016-04-07;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;16:32:20;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;17:31:36;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;18:30:34;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;19:30:30;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;20:30:33;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;21:31:31;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;22:30:48;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-06;23:31:18;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;00:31:19;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;01:29:51;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;02:31:30;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;03:31:38;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;04:31:11;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;05:31:07;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;06:31:52;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;07:31:35;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;08:31:38;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;09:31:14;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;10:32:11;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;11:30:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;13:30:47;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;14:30:51;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;15:30:47;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;17:30:39;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;18:30:57;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;19:28:58;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;20:31:13;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;21:30:25;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;22:31:24;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-07;23:30:08;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;00:29:49;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;01:29:23;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;02:29:55;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;03:30:19;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;04:30:19;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;05:30:22;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;06:31:25;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;07:29:27;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;08:29:35;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;10:30:43;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;11:30:56;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;12:30:48;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;13:30:27;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;14:30:09;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;16:29:38;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;17:30:26;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;18:30:13;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;19:30:34;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;20:30:05;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;21:30:36;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;22:29:39;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-08;23:29:55;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;00:30:38;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;01:29:39;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;02:29:26;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;03:29:28;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;04:30:47;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;06:30:31;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;07:30:13;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;08:30:17;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;09:30:40;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;10:30:29;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;11:29:57;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;12:28:18;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;13:30:03;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;15:30:43;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;16:30:14;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;17:29:55;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;18:29:09;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;19:30:22;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;20:30:23;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;21:29:17;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;22:28:04;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-09;23:29:41;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;00:30:06;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;01:29:33;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;02:30:20;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;03:30:00;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;04:31:14;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;05:29:41;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;06:30:19;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;07:30:28;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;08:29:12;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;09:29:28;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;10:30:15;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;11:29:51;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;12:29:26;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;13:29:57;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;14:29:49;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;15:30:05;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;16:28:38;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;17:28:12;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;18:29:17;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;19:30:07;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;20:29:31;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;21:29:34;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;22:28:43;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-10;23:28:50;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-11;00:30:46;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-11;01:29:37;2016-04-12;2016-04-13
