# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-01-01;01:03:44;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;03:03:53;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;05:03:44;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;07:04:02;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;09:03:36;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;11:03:51;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;13:03:53;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;15:03:43;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;17:04:05;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;19:03:52;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;21:03:47;2020-01-06;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-01;23:04:17;2020-01-06;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-02;01:04:04;2020-01-06;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-02;03:03:47;2020-01-06;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-02;05:04:08;2020-01-06;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-02;07:04:18;2020-01-06;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-02;09:04:32;2020-01-06;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-02;11:04:26;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-02;13:04:00;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-02;15:04:08;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-02;17:03:22;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-02;19:03:19;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-02;21:03:30;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-02;23:03:09;2020-01-10;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-03;01:03:33;2020-01-10;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-03;03:03:22;2020-01-10;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-03;05:03:38;2020-01-10;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-03;07:03:49;2020-01-10;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-03;09:03:58;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-03;11:03:32;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-03;13:03:23;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-03;15:03:58;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-03;17:03:27;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-03;19:03:16;2020-01-14;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-03;21:03:20;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-03;23:03:23;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;01:03:31;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;03:03:33;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;05:03:27;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;07:03:47;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;09:03:31;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;11:03:35;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;13:03:49;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;15:03:28;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;17:03:45;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;19:03:55;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;21:03:24;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-04;23:03:28;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;01:03:35;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;03:03:33;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;05:03:28;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;07:03:40;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;09:03:38;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;11:03:53;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;13:03:51;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;15:03:58;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;17:03:31;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-05;19:03:35;2020-01-10;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-05;21:03:19;2020-01-10;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-05;23:03:29;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;01:03:31;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;03:03:27;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;05:03:30;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;07:03:39;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;09:04:31;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;11:03:37;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;13:03:19;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;15:03:54;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;17:03:36;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;19:03:17;2020-01-20;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;21:03:19;2020-01-13;2020-01-21
78;"Visite médicale après suspension du permis de conduire";2020-01-06;23:03:29;2020-01-21;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;01:03:36;2020-01-21;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;03:03:46;2020-01-21;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;05:03:56;2020-01-21;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;07:03:25;2020-01-21;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;11:03:33;2020-01-13;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;13:03:14;2020-01-13;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;15:04:00;2020-01-22;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-07;17:03:46;2020-01-20;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;19:03:23;2020-01-20;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;21:03:35;2020-01-20;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-07;23:03:43;2020-01-16;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2020-01-08;01:03:26;2020-01-20;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-08;03:03:37;2020-01-20;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-08;05:03:44;2020-01-20;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-08;07:03:26;2020-01-20;2020-01-22
78;"Visite médicale après suspension du permis de conduire";2020-01-08;11:03:51;2020-01-23;2020-01-24
78;"Visite médicale après suspension du permis de conduire";2020-01-08;15:03:37;2020-01-15;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-08;17:03:46;2020-01-23;2020-01-24
78;"Visite médicale après suspension du permis de conduire";2020-01-08;19:03:31;2020-01-24;2020-01-27
78;"Visite médicale après suspension du permis de conduire";2020-01-08;21:03:39;2020-01-24;2020-01-27
78;"Visite médicale après suspension du permis de conduire";2020-01-08;23:03:36;2020-01-24;2020-01-27
78;"Visite médicale après suspension du permis de conduire";2020-01-09;01:04:00;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;03:03:30;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;05:03:43;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;07:03:51;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;09:04:46;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;11:04:07;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;13:03:40;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;15:03:26;2020-01-24;2020-01-27
78;"Visite médicale après suspension du permis de conduire";2020-01-09;17:03:49;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;19:03:19;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;21:03:20;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-09;23:03:26;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;03:03:28;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;05:03:13;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;07:03:22;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;09:04:24;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;11:03:47;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;13:03:47;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;15:04:10;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;17:03:39;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;19:03:48;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;21:03:51;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-10;23:03:47;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;01:03:36;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;03:03:55;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;05:04:03;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;07:04:09;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;09:03:43;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;11:03:55;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;13:03:30;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;15:03:52;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;17:03:29;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-11;19:03:17;2020-01-17;2020-01-27
78;"Visite médicale après suspension du permis de conduire";2020-01-11;21:03:17;2020-01-17;2020-01-27
78;"Visite médicale après suspension du permis de conduire";2020-01-11;23:03:24;2020-01-17;2020-01-27
78;"Visite médicale après suspension du permis de conduire";2020-01-12;01:03:07;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;03:03:22;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;05:03:35;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;07:03:09;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;09:03:28;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;11:03:18;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;13:03:19;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;15:03:26;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;17:03:19;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;19:03:31;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;21:03:15;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-12;23:03:23;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-13;01:03:22;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-13;03:03:31;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-13;05:03:21;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-13;07:03:27;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-13;09:04:49;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-13;11:03:55;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-13;13:04:17;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-13;15:04:11;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-13;17:03:51;2020-01-27;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-13;19:03:15;2020-01-27;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-13;21:03:24;2020-01-27;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-13;23:03:29;2020-01-27;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-14;01:03:29;2020-01-27;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-14;03:03:37;2020-01-27;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-14;05:03:39;2020-01-27;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-14;07:03:25;2020-01-27;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-14;09:04:23;2020-01-27;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-14;11:04:05;2020-01-29;2020-01-30
78;"Visite médicale après suspension du permis de conduire";2020-01-14;13:03:56;2020-01-17;2020-01-30
78;"Visite médicale après suspension du permis de conduire";2020-01-14;15:04:22;2020-01-30;2020-01-31
78;"Visite médicale après suspension du permis de conduire";2020-01-14;17:04:10;2020-01-30;
78;"Visite médicale après suspension du permis de conduire";2020-01-14;19:04:02;;
78;"Visite médicale après suspension du permis de conduire";2020-01-14;21:03:26;;
78;"Visite médicale après suspension du permis de conduire";2020-01-14;23:03:36;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;01:03:50;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;03:03:41;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;05:03:55;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;07:03:44;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;09:04:22;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;11:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;13:03:26;2020-01-24;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;15:03:50;2020-01-24;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;17:03:43;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;19:03:23;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;21:03:29;;
78;"Visite médicale après suspension du permis de conduire";2020-01-15;23:03:24;;
78;"Visite médicale après suspension du permis de conduire";2020-01-16;01:03:36;;
78;"Visite médicale après suspension du permis de conduire";2020-01-16;03:03:47;;
78;"Visite médicale après suspension du permis de conduire";2020-01-16;05:03:27;;
78;"Visite médicale après suspension du permis de conduire";2020-01-16;07:03:38;;
78;"Visite médicale après suspension du permis de conduire";2020-01-16;11:03:58;;
78;"Visite médicale après suspension du permis de conduire";2020-01-16;13:03:22;;
78;"Visite médicale après suspension du permis de conduire";2020-01-16;15:03:35;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-16;17:03:44;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-16;19:03:25;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-16;21:03:20;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-16;23:03:31;2020-01-30;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-17;01:03:38;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-17;03:03:30;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-17;05:03:49;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-17;07:03:36;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-17;09:03:53;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-17;11:03:41;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-17;13:03:48;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-17;15:03:56;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-17;17:03:39;2020-01-21;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-17;19:03:53;2020-01-21;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-17;21:03:48;2020-01-21;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-17;23:03:46;2020-01-21;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-18;01:03:55;2020-01-21;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-18;03:03:51;2020-01-21;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-18;05:04:07;2020-01-21;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-18;07:03:49;2020-01-21;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-18;09:03:50;2020-01-21;2020-01-23
78;"Visite médicale après suspension du permis de conduire";2020-01-18;11:03:59;2020-01-23;2020-01-24
78;"Visite médicale après suspension du permis de conduire";2020-01-18;15:03:53;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-18;17:03:56;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-18;19:03:59;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-18;21:04:06;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-18;23:03:56;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-19;01:03:56;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-19;03:04:12;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-19;05:04:18;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-19;07:04:03;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-19;09:04:18;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-19;11:03:56;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-19;13:04:03;2020-01-30;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-19;15:04:14;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-19;17:04:21;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-19;21:04:16;2020-01-23;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-19;23:04:04;2020-01-23;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-20;01:04:14;2020-01-23;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-20;03:04:04;2020-01-23;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-20;05:04:22;2020-01-23;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-20;07:03:38;2020-01-23;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-20;09:04:17;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-20;11:04:20;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-20;13:03:40;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-20;15:04:14;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-20;17:03:50;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-20;19:03:48;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-20;21:03:43;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-20;23:03:42;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-21;01:03:55;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-21;03:03:49;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-21;05:03:46;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-21;07:04:07;2020-01-24;2020-02-03
78;"Visite médicale après suspension du permis de conduire";2020-01-21;09:04:34;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-21;11:04:53;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-21;13:03:42;2020-02-03;2020-02-04
78;"Visite médicale après suspension du permis de conduire";2020-01-21;15:03:30;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-21;17:03:36;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-21;19:03:23;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-21;21:03:19;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-21;23:03:25;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-22;01:03:19;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-22;03:03:39;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-22;05:03:19;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-22;07:03:31;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-22;09:04:16;2020-02-03;2020-02-05
78;"Visite médicale après suspension du permis de conduire";2020-01-22;13:03:49;2020-02-05;2020-02-06
78;"Visite médicale après suspension du permis de conduire";2020-01-22;15:03:40;2020-02-05;2020-02-06
78;"Visite médicale après suspension du permis de conduire";2020-01-22;17:03:16;2020-02-05;2020-02-06
78;"Visite médicale après suspension du permis de conduire";2020-01-22;19:03:19;2020-02-06;2020-02-07
78;"Visite médicale après suspension du permis de conduire";2020-01-22;21:03:17;2020-01-27;2020-02-06
78;"Visite médicale après suspension du permis de conduire";2020-01-22;23:03:18;2020-02-06;2020-02-07
78;"Visite médicale après suspension du permis de conduire";2020-01-23;01:03:30;2020-02-06;2020-02-07
78;"Visite médicale après suspension du permis de conduire";2020-01-23;03:03:46;2020-02-06;2020-02-07
78;"Visite médicale après suspension du permis de conduire";2020-01-23;05:03:18;2020-02-06;2020-02-07
78;"Visite médicale après suspension du permis de conduire";2020-01-23;07:03:30;2020-02-06;2020-02-07
78;"Visite médicale après suspension du permis de conduire";2020-01-23;09:03:44;2020-01-27;2020-01-28
78;"Visite médicale après suspension du permis de conduire";2020-01-23;11:03:37;2020-02-06;2020-02-07
78;"Visite médicale après suspension du permis de conduire";2020-01-23;13:03:35;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-23;15:04:08;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-23;17:03:55;2020-01-27;2020-02-10
78;"Visite médicale après suspension du permis de conduire";2020-01-23;19:03:37;2020-01-27;2020-02-06
78;"Visite médicale après suspension du permis de conduire";2020-01-23;21:03:31;2020-01-27;2020-02-10
78;"Visite médicale après suspension du permis de conduire";2020-01-23;23:03:19;2020-01-27;2020-02-10
78;"Visite médicale après suspension du permis de conduire";2020-01-24;01:03:25;2020-01-27;2020-02-10
78;"Visite médicale après suspension du permis de conduire";2020-01-24;03:03:35;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-24;05:03:22;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-24;07:03:43;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-24;09:04:01;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-24;11:03:53;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-24;13:03:29;2020-01-28;2020-01-29
78;"Visite médicale après suspension du permis de conduire";2020-01-24;15:03:37;2020-01-29;2020-02-10
78;"Visite médicale après suspension du permis de conduire";2020-01-24;17:03:18;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-24;19:03:25;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-24;21:03:22;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-24;23:03:53;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;01:04:09;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;03:03:38;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;05:03:51;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;07:03:57;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;09:03:36;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;11:03:40;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;13:03:40;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;15:03:15;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;17:03:21;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;19:03:25;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;21:03:38;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-25;23:03:19;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;01:03:35;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;03:03:42;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;05:03:23;2020-02-10;2020-02-11
