# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2018-11-01;00:05:20;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;01:05:19;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;02:05:30;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;03:04:49;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;04:05:40;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;05:04:55;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;06:05:19;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;07:05:21;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;08:05:17;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;09:04:48;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;10:05:28;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-11-01;11:05:00;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;12:05:19;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;13:05:12;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;14:05:43;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;15:05:13;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;16:05:20;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;17:05:14;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;18:04:52;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;19:05:20;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;20:05:04;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;21:05:02;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;22:04:50;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-01;23:05:19;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;00:04:48;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;01:05:41;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;02:04:55;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;03:05:04;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;04:05:23;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;05:05:08;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;06:05:34;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;07:05:13;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;08:04:59;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;09:05:22;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;10:05:09;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;11:05:31;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;12:05:40;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;13:04:57;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;14:05:22;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;15:05:05;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;16:06:22;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;17:05:20;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;18:05:46;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;19:04:51;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;20:05:19;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;21:05:13;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;22:05:33;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-02;23:04:45;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;00:05:38;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;01:05:13;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;02:05:48;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;03:04:52;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;04:05:40;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;05:04:59;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;06:05:48;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;07:04:50;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;08:05:27;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;09:05:04;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;10:05:31;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;11:04:51;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;12:05:32;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;13:04:55;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;14:05:43;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;15:05:02;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;16:05:08;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;17:05:17;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;18:05:37;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;19:04:55;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;20:05:18;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;21:04:56;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;22:05:35;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-03;23:04:59;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;00:05:13;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;01:05:32;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;02:05:13;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;03:04:56;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;04:05:33;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;05:04:53;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;06:05:14;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;07:05:37;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;08:05:02;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;09:04:58;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;10:05:16;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;11:05:04;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;12:05:05;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;13:05:22;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;14:05:28;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;15:05:03;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;16:05:06;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;17:05:17;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;18:05:20;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;19:05:23;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;20:05:00;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;21:05:35;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;22:05:01;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-04;23:05:01;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;01:05:36;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;02:04:55;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;03:05:27;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;04:05:03;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;05:05:25;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;06:04:49;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;07:05:55;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;08:05:01;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;09:06:03;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;11:05:53;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;12:05:43;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;13:04:50;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;14:05:41;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;15:05:53;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;16:05:45;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;17:05:33;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;18:05:30;2019-02-05;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-05;19:04:58;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-05;20:05:17;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-05;21:05:14;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-05;22:05:26;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-05;23:05:02;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;00:05:09;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;01:05:37;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;02:05:10;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;03:05:14;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;04:05:35;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;05:05:14;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;06:05:14;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;07:05:38;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;08:05:23;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;09:05:32;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;10:06:03;2019-01-24;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-06;11:06:06;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;12:05:43;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;13:05:29;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;14:05:59;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;15:05:51;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;16:05:48;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;17:05:39;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;18:05:00;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;19:05:04;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;20:04:56;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;21:05:03;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;22:05:18;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-06;23:05:36;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;00:04:48;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;01:05:53;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;02:04:50;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;03:05:30;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;04:05:16;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;05:05:42;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;06:04:46;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;07:05:36;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;08:05:22;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;09:06:08;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;10:05:44;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;11:05:37;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;12:05:32;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;13:05:14;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;14:05:35;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;15:05:33;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;16:05:41;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;18:05:41;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;19:05:18;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;20:05:38;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;21:05:05;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;22:05:16;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-07;23:05:00;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;00:05:55;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;01:05:24;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;02:05:05;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;03:04:55;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;04:05:23;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;05:05:04;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;06:05:45;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;07:05:11;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;08:05:19;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;09:06:00;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;10:06:00;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;11:05:51;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;12:05:57;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;13:05:51;2019-01-17;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-08;14:05:46;2019-01-17;2019-02-07
87;"Visite médicale après suspension du permis de conduire";2018-11-08;15:05:52;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;16:06:10;2019-02-07;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-08;18:05:26;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-08;19:05:09;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-08;20:05:34;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-08;21:05:15;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-08;22:05:39;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-08;23:05:16;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;00:05:12;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;01:05:50;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;02:05:03;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;03:05:15;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;04:05:19;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;05:05:24;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;06:04:52;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;07:05:38;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;08:05:00;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;09:06:21;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;10:05:42;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;11:06:17;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;12:05:41;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;13:05:26;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;14:06:04;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;15:05:54;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-09;16:06:17;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-09;17:05:48;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-09;18:05:15;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-09;19:05:40;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-09;20:05:26;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-09;21:05:45;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-09;22:05:06;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-09;23:05:43;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-10;00:05:18;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-10;01:05:52;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-10;02:05:01;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-10;03:05:34;2019-01-31;2019-02-12
87;"Visite médicale après suspension du permis de conduire";2018-11-10;04:05:19;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;05:05:18;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;06:05:44;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;07:05:31;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;08:05:01;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;09:05:41;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;10:05:02;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;11:05:26;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;12:05:12;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;13:05:28;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;14:05:28;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;15:05:35;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;16:05:19;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;17:05:16;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;18:05:37;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;19:05:16;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;20:05:17;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;21:05:36;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;22:05:22;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-10;23:05:29;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;00:05:37;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;01:05:20;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;02:05:28;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;03:05:25;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;04:05:37;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;05:05:27;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;06:05:16;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;07:05:52;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;08:05:09;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;09:05:22;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;10:05:23;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;11:05:30;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;12:05:14;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;13:05:09;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;14:05:31;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;15:04:57;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;16:05:37;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;17:05:04;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;18:05:29;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;19:05:14;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;20:05:16;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;21:05:37;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;22:05:21;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-11;23:05:31;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;02:05:33;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;03:05:22;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;04:05:40;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;05:05:23;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;06:05:20;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;07:05:36;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;08:05:25;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;09:06:25;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;10:06:24;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;11:05:56;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;12:06:13;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;13:06:07;2019-02-12;2019-02-14
87;"Visite médicale après suspension du permis de conduire";2018-11-12;14:06:24;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-12;15:06:13;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-12;16:06:09;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-12;17:05:56;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-12;18:05:46;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-12;19:05:25;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-12;20:05:25;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-12;21:05:49;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-12;22:05:35;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-12;23:05:51;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;00:05:30;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;01:06:00;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;02:06:27;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;03:05:37;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;04:08:11;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;05:05:39;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;06:06:28;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;07:06:01;2019-02-14;2019-02-21
