# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;00:32:42;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;01:33:15;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;02:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;03:32:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;04:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;05:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;06:32:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;07:32:53;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;08:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;09:32:45;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;10:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;11:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;12:32:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;13:32:55;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;14:32:57;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;15:32:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;16:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;17:32:57;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;18:33:02;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;19:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;20:32:59;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;21:32:57;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;22:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-01;23:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;00:32:47;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;01:32:47;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;02:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;03:32:44;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;04:32:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;05:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;06:32:53;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;07:32:48;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;08:32:48;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;09:32:51;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;10:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;11:32:44;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;12:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;13:32:48;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;14:32:51;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;15:32:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;16:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;17:32:45;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;18:32:47;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;19:32:55;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;20:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;21:32:50;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;22:32:57;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-02;23:32:48;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;00:32:49;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;01:33:06;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;02:33:08;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;03:33:10;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;04:33:11;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;05:32:56;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;06:33:37;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;07:33:06;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;08:33:08;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;09:33:10;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;10:33:15;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;11:33:09;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;12:33:05;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;13:33:10;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;14:33:08;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;15:32:51;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;16:32:54;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;17:32:53;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;18:33:07;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;19:33:10;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;20:33:15;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;21:33:10;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;22:33:12;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-03;23:33:08;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;00:36:27;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;01:33:07;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;02:33:10;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;03:33:11;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;04:33:08;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;05:33:11;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;06:33:12;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;07:33:21;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;08:34:48;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;09:33:02;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;10:33:05;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;11:32:47;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;12:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;13:32:54;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;14:32:59;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;15:32:52;2017-09-07;2017-09-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;16:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;17:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;19:32:51;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;20:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;21:32:51;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;22:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-04;23:32:37;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;01:32:50;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;02:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;03:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;04:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;05:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;06:32:51;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;07:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;08:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;09:32:55;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;10:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;11:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;12:32:51;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;13:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;14:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;15:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;16:32:55;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;17:32:46;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;18:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;19:32:49;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;20:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;21:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;22:32:51;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-05;23:32:49;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;00:32:45;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;01:33:05;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;02:32:55;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;03:32:48;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;04:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;05:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;06:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;07:32:50;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;08:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;09:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;10:32:55;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;11:32:48;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;12:32:55;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;13:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;14:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;16:33:17;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;19:32:48;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;20:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;21:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;22:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-06;23:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;00:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;01:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;02:32:49;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;03:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;04:32:43;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;05:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;06:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;07:32:46;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;08:32:47;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;09:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;10:33:01;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;11:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;12:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;13:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;14:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;15:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;16:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;17:33:01;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;18:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;19:33:05;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;20:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;21:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;22:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-07;23:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;00:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;01:33:10;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;02:32:52;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;03:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;04:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;05:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;06:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;07:34:40;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;08:34:48;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;09:33:02;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;11:33:02;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;12:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;13:33:08;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;15:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;16:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;17:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;18:33:01;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;19:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;20:32:55;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;21:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;22:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-08;23:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;00:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;01:33:08;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;02:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;03:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;04:32:55;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;06:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;07:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;08:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;09:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;10:33:03;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;11:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;12:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;13:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;14:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;15:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;16:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;17:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;18:33:08;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;19:33:03;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;20:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;21:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;22:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-09;23:33:01;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;00:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;01:33:17;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;02:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;03:33:06;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;04:33:04;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;05:33:03;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;06:33:01;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;07:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;08:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;09:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;10:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;11:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;12:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;13:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;14:33:01;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;15:32:56;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;16:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;17:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;18:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;19:33:01;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;20:32:51;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;21:33:04;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;22:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-10;23:32:53;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;00:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;01:33:19;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;02:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;03:32:46;2017-09-14;2017-09-21
