# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;00:34:35;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;01:34:14;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;02:34:57;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;03:34:27;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;04:34:15;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;05:35:08;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;06:34:36;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;07:34:39;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;08:35:22;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;09:35:26;2019-02-15;2019-02-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;10:35:42;2019-02-26;2019-03-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;11:35:09;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;12:34:49;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;13:35:08;2019-02-15;2019-03-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;14:35:12;2019-02-15;2019-03-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;15:35:31;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;16:35:26;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;17:34:49;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;18:35:17;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;19:34:40;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;20:34:38;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;21:35:00;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;22:34:29;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-01;23:34:22;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;00:34:33;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;01:34:46;2019-03-01;2019-03-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;02:34:29;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;03:34:29;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;04:34:42;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;05:34:40;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;06:34:26;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;07:34:27;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;08:34:55;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;09:34:55;2019-02-13;2019-03-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;10:34:35;2019-02-13;2019-03-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;11:34:25;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;12:34:35;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;13:34:32;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;14:34:57;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;15:34:13;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;16:34:24;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;17:34:36;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;18:34:36;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;19:34:22;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;20:34:49;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;21:34:19;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;22:34:29;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-02;23:34:37;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;00:34:02;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;01:34:05;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;02:34:19;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;03:34:23;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;04:33:58;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;05:34:35;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;06:34:12;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;07:34:52;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;08:34:10;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;09:34:07;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;10:34:43;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;11:34:16;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;12:34:22;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;13:34:33;2019-03-06;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;14:34:28;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;15:34:43;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;16:34:14;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;17:34:17;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;18:34:52;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;19:34:28;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;20:34:31;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;21:34:38;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;22:34:14;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-03;23:34:41;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;02:07:54;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;02:35:57;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;03:34:31;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;04:35:11;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;05:34:41;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;06:34:25;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;07:34:40;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;08:34:35;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;09:35:37;2019-02-28;2019-03-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;10:35:54;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;11:35:26;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;12:34:58;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;13:35:26;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;14:35:46;2019-03-07;2019-03-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;15:35:26;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;16:37:32;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;17:36:51;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;18:34:26;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;19:34:53;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;20:34:54;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;21:34:49;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;22:35:10;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-04;23:34:22;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;00:34:30;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;01:34:54;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;02:34:46;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;03:34:20;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;04:36:06;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;05:34:25;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;06:34:57;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;07:35:06;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;08:35:23;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;09:35:41;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;10:35:41;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;11:35:29;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;12:35:31;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;13:35:56;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;14:35:53;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;15:36:17;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;16:35:43;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;17:35:13;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;18:35:07;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;19:34:49;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;20:34:57;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;21:35:10;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;22:34:48;2019-03-01;2019-03-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-05;23:34:50;2019-03-01;2019-03-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;00:35:17;2019-03-01;2019-03-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;01:34:43;2019-03-01;2019-03-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;02:34:54;2019-03-01;2019-03-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;03:35:32;2019-03-01;2019-03-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;04:35:07;2019-03-01;2019-03-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;05:34:41;2019-03-01;2019-03-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;06:35:38;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;07:34:46;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;08:35:26;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;09:36:05;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;10:36:19;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;11:36:17;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;12:35:48;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;13:36:14;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;14:36:00;2019-03-11;2019-03-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;15:37:04;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;16:37:25;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;17:36:44;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;18:36:12;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;19:35:10;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;20:35:36;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;21:35:00;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;22:35:13;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-06;23:36:30;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;00:36:13;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;01:36:18;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;02:36:54;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;03:35:13;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;04:35:20;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;05:36:02;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;06:35:38;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;07:35:47;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;08:36:26;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;09:36:57;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;10:36:48;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;11:36:43;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;12:36:23;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;13:36:22;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;14:36:48;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;15:37:02;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;16:36:26;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;17:36:17;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;18:35:57;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;19:35:55;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;20:36:06;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;21:35:50;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;22:36:24;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-07;23:35:20;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;00:36:09;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;01:35:39;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;02:35:39;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;03:36:09;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;04:35:30;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;05:36:26;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;06:35:44;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;07:36:37;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;08:36:21;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;09:37:04;2019-03-12;2019-03-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;10:37:32;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;11:37:22;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;12:36:23;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;13:36:33;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;14:36:23;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;15:36:42;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;16:36:23;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;17:36:49;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;18:36:13;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;19:36:43;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;20:36:10;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-08;21:36:03;2019-03-13;2019-03-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;10:35:50;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;11:35:12;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;12:35:04;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;13:35:37;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;14:35:20;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;15:35:26;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;16:35:34;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;17:35:22;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;18:36:00;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;19:35:15;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;20:34:57;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;21:36:16;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;22:35:40;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-23;23:35:49;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;00:36:13;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;01:35:35;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;02:36:37;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;03:35:38;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;04:35:39;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;05:36:22;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;06:35:45;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;07:36:35;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;08:35:18;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;09:35:23;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;10:36:17;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;11:35:38;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;12:35:51;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;13:35:20;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;14:34:59;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;15:35:58;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;16:35:23;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;17:35:08;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;18:35:31;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;19:34:55;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;20:35:41;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;21:35:07;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;22:35:11;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-24;23:35:34;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-25;00:36:53;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-25;01:42:04;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-25;02:34:53;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-25;03:35:02;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-25;04:35:39;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-25;05:34:45;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-25;06:36:06;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-25;07:34:43;2019-03-26;2019-03-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-02-25;08:36:08;2019-03-26;2019-03-27
