# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;14:15:37;2017-06-29;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;15:15:36;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;16:15:33;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;17:15:35;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;18:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;19:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;20:15:35;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;21:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;22:15:35;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-08;23:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;00:15:36;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;01:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;02:15:35;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;03:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;04:15:36;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;05:15:33;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;06:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;07:15:33;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;08:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;09:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;10:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;11:15:34;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;12:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;13:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;14:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;15:15:38;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;16:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;17:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;18:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;19:15:42;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;20:15:42;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;21:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;22:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-09;23:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;00:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;01:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;02:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;03:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;04:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;05:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;06:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;07:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;08:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;09:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;10:15:42;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;11:15:42;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;12:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;13:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;14:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;15:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;16:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;17:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;18:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;19:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;20:15:42;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;21:15:42;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;22:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-10;23:15:42;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;00:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;01:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;02:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;03:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;04:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;05:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;06:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;07:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;08:15:42;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;09:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;10:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;11:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;12:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;13:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;14:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;15:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;16:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;17:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;18:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;19:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;20:15:42;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;21:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;22:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-11;23:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;00:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;01:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;02:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;03:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;04:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;05:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;06:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;07:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;08:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;09:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;10:15:43;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;11:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;12:15:46;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;13:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;14:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;15:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;16:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;17:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;18:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;19:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;20:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;21:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;22:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-12;23:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;00:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;01:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;02:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;03:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;04:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;05:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;06:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;07:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;08:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;09:15:41;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;10:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;11:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;12:17:54;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;13:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;14:15:39;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;15:15:40;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;16:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;17:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;18:15:55;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;19:15:55;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;20:15:57;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;21:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;22:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-13;23:15:55;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;00:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;01:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;02:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;03:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;04:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;05:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;06:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;07:15:56;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;08:15:55;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;09:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;10:15:55;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;11:15:46;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;12:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;13:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;14:15:56;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;15:15:56;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;16:15:55;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;17:15:56;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;19:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;20:15:58;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;21:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;22:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-14;23:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;00:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;01:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;02:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;03:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;04:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;05:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;06:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;07:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;08:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;09:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;10:15:47;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;11:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;12:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;13:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;14:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;15:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;16:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;17:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;18:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;19:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;20:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;21:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;22:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-15;23:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;00:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;01:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;02:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;03:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;04:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;05:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;06:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;07:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;08:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;09:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;10:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;11:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;12:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;13:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;14:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;15:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;16:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;17:15:55;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;18:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;19:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;20:15:56;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;21:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;22:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-16;23:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;00:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;01:16:00;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;02:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;03:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;04:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;05:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;06:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;07:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;08:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;09:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;10:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;11:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;12:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;13:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;14:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;15:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;16:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;17:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;18:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;19:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;20:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;21:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;22:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-17;23:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;00:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;01:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;02:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;03:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;04:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;05:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;06:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;07:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;08:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;09:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;10:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;11:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;12:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;13:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;14:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;15:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;16:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;17:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;18:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;19:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;20:15:53;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;21:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-18;22:15:53;2017-07-07;2017-07-20
