# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2020-01-04;19:32:46;;
37;"Première demande de titre de séjour";2020-01-04;21:32:56;;
37;"Première demande de titre de séjour";2020-01-04;23:32:29;;
37;"Première demande de titre de séjour";2020-01-05;01:32:37;;
37;"Première demande de titre de séjour";2020-01-05;03:32:44;;
37;"Première demande de titre de séjour";2020-01-05;05:32:21;;
37;"Première demande de titre de séjour";2020-01-05;07:32:38;;
37;"Première demande de titre de séjour";2020-01-05;09:32:22;;
37;"Première demande de titre de séjour";2020-01-05;11:33:54;2020-01-06;
37;"Première demande de titre de séjour";2020-01-05;13:32:28;;
37;"Première demande de titre de séjour";2020-01-05;15:32:27;;
37;"Première demande de titre de séjour";2020-01-05;19:32:29;;
37;"Première demande de titre de séjour";2020-01-05;21:32:37;;
37;"Première demande de titre de séjour";2020-01-05;23:32:32;;
37;"Première demande de titre de séjour";2020-01-06;03:32:36;2020-04-20;2020-04-21
37;"Première demande de titre de séjour";2020-01-06;05:32:59;2020-04-20;2020-04-21
37;"Première demande de titre de séjour";2020-01-06;07:32:44;2020-04-20;2020-04-21
37;"Première demande de titre de séjour";2020-01-06;09:34:33;2020-01-23;2020-04-20
37;"Première demande de titre de séjour";2020-01-06;11:33:25;2020-04-21;2020-04-22
37;"Première demande de titre de séjour";2020-01-06;13:33:16;2020-04-22;2020-04-23
37;"Première demande de titre de séjour";2020-01-06;15:33:35;2020-04-23;2020-04-24
37;"Première demande de titre de séjour";2020-01-06;17:32:44;2020-04-24;
37;"Première demande de titre de séjour";2020-01-06;19:32:39;;
37;"Première demande de titre de séjour";2020-01-06;21:32:21;;
37;"Première demande de titre de séjour";2020-01-06;23:32:37;;
37;"Première demande de titre de séjour";2020-01-07;01:32:47;;
37;"Première demande de titre de séjour";2020-01-07;03:32:25;;
37;"Première demande de titre de séjour";2020-01-07;05:32:42;;
37;"Première demande de titre de séjour";2020-01-07;07:32:49;;
37;"Première demande de titre de séjour";2020-01-07;09:32:43;;
37;"Première demande de titre de séjour";2020-01-07;11:32:56;2020-01-20;2020-01-21
37;"Première demande de titre de séjour";2020-01-07;13:33:17;2020-01-20;2020-01-21
37;"Première demande de titre de séjour";2020-01-07;15:32:59;2020-01-20;2020-01-21
37;"Première demande de titre de séjour";2020-01-07;17:32:52;2020-01-20;2020-01-21
37;"Première demande de titre de séjour";2020-01-07;19:32:58;2020-01-20;2020-01-21
37;"Première demande de titre de séjour";2020-01-07;21:32:36;2020-01-21;2020-01-22
37;"Première demande de titre de séjour";2020-01-07;23:32:53;2020-01-21;2020-01-22
37;"Première demande de titre de séjour";2020-01-08;01:32:32;2020-01-21;2020-01-22
37;"Première demande de titre de séjour";2020-01-08;03:32:57;2020-01-21;2020-01-22
37;"Première demande de titre de séjour";2020-01-08;05:32:43;2020-01-21;2020-01-22
37;"Première demande de titre de séjour";2020-01-08;07:33:12;2020-01-21;2020-01-22
37;"Première demande de titre de séjour";2020-01-08;09:33:03;2020-01-21;2020-01-22
37;"Première demande de titre de séjour";2020-01-08;11:33:04;2020-01-22;2020-01-23
37;"Première demande de titre de séjour";2020-01-08;13:33:02;2020-01-22;2020-01-23
37;"Première demande de titre de séjour";2020-01-08;15:33:10;2020-01-22;2020-01-23
37;"Première demande de titre de séjour";2020-01-08;17:33:02;2020-01-09;2020-01-23
37;"Première demande de titre de séjour";2020-01-08;19:33:00;2020-01-27;2020-01-28
37;"Première demande de titre de séjour";2020-01-08;21:32:42;2020-01-27;2020-01-28
37;"Première demande de titre de séjour";2020-01-08;23:33:09;2020-01-27;2020-01-28
37;"Première demande de titre de séjour";2020-01-09;01:33:41;2020-01-09;2020-01-27
37;"Première demande de titre de séjour";2020-01-09;03:32:53;2020-01-27;2020-01-28
37;"Première demande de titre de séjour";2020-01-09;05:33:17;2020-01-27;2020-01-28
37;"Première demande de titre de séjour";2020-01-09;09:33:23;2020-01-27;2020-01-28
37;"Première demande de titre de séjour";2020-01-09;11:33:36;2020-01-27;2020-01-28
37;"Première demande de titre de séjour";2020-01-09;13:33:04;2020-01-27;2020-01-28
37;"Première demande de titre de séjour";2020-01-09;15:33:22;2020-01-27;2020-01-28
37;"Première demande de titre de séjour";2020-01-09;17:33:24;2020-01-28;2020-01-29
37;"Première demande de titre de séjour";2020-01-09;19:33:02;2020-01-28;2020-01-29
37;"Première demande de titre de séjour";2020-01-09;21:32:55;2020-01-28;2020-01-29
37;"Première demande de titre de séjour";2020-01-10;01:33:12;2020-01-13;2020-01-28
37;"Première demande de titre de séjour";2020-01-10;03:33:18;2020-01-13;2020-01-28
37;"Première demande de titre de séjour";2020-01-10;05:32:54;2020-01-13;2020-01-28
37;"Première demande de titre de séjour";2020-01-10;15:33:09;2020-01-28;2020-01-29
37;"Première demande de titre de séjour";2020-01-10;19:33:02;2020-01-28;2020-01-29
37;"Première demande de titre de séjour";2020-01-11;01:33:09;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-11;03:32:49;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-11;05:33:07;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-11;07:32:50;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-11;09:33:07;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-11;13:32:45;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-11;19:32:54;2020-01-15;2020-01-29
37;"Première demande de titre de séjour";2020-01-11;21:33:20;2020-01-15;2020-01-29
37;"Première demande de titre de séjour";2020-01-11;23:33:04;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-12;01:32:50;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-12;03:33:09;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-12;05:32:52;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-12;07:33:06;2020-01-29;2020-01-30
37;"Première demande de titre de séjour";2020-01-12;13:32:59;2020-01-13;2020-01-29
37;"Première demande de titre de séjour";2020-01-12;17:32:44;2020-01-30;2020-02-03
37;"Première demande de titre de séjour";2020-01-12;23:32:50;2020-02-03;2020-02-04
37;"Première demande de titre de séjour";2020-01-13;05:32:45;2020-02-03;2020-02-04
37;"Première demande de titre de séjour";2020-01-13;07:32:53;2020-02-03;2020-02-04
37;"Première demande de titre de séjour";2020-01-14;17:32:58;2020-04-29;2020-04-30
37;"Première demande de titre de séjour";2020-01-14;19:33:46;2020-01-15;
37;"Première demande de titre de séjour";2020-01-14;21:33:51;2020-01-15;
37;"Première demande de titre de séjour";2020-01-14;23:34:02;2020-01-15;
37;"Première demande de titre de séjour";2020-01-15;01:33:46;2020-01-15;
37;"Première demande de titre de séjour";2020-01-15;03:33:00;;
37;"Première demande de titre de séjour";2020-01-15;05:32:49;;
37;"Première demande de titre de séjour";2020-01-15;07:32:48;;
37;"Première demande de titre de séjour";2020-01-15;09:32:58;;
37;"Première demande de titre de séjour";2020-01-15;11:33:15;;
37;"Première demande de titre de séjour";2020-01-15;13:32:54;;
37;"Première demande de titre de séjour";2020-01-15;15:33:09;;
37;"Première demande de titre de séjour";2020-01-15;17:32:54;;
37;"Première demande de titre de séjour";2020-01-15;19:33:00;;
37;"Première demande de titre de séjour";2020-01-15;21:32:44;;
37;"Première demande de titre de séjour";2020-01-15;23:33:05;;
37;"Première demande de titre de séjour";2020-01-16;01:33:15;;
37;"Première demande de titre de séjour";2020-01-16;03:32:40;;
37;"Première demande de titre de séjour";2020-01-16;05:33:03;;
37;"Première demande de titre de séjour";2020-01-16;07:33:23;;
37;"Première demande de titre de séjour";2020-01-16;09:33:16;;
37;"Première demande de titre de séjour";2020-01-16;11:34:52;2020-01-20;
37;"Première demande de titre de séjour";2020-01-16;13:34:02;2020-01-17;2020-02-17
37;"Première demande de titre de séjour";2020-01-16;15:33:29;2020-02-17;2020-02-18
37;"Première demande de titre de séjour";2020-01-16;17:33:36;2020-02-17;2020-02-18
37;"Première demande de titre de séjour";2020-01-16;19:32:57;2020-02-17;2020-02-18
37;"Première demande de titre de séjour";2020-01-16;21:33:19;2020-01-17;2020-02-18
37;"Première demande de titre de séjour";2020-01-16;23:33:14;2020-02-18;2020-02-19
37;"Première demande de titre de séjour";2020-01-17;03:32:45;2020-02-18;2020-02-19
37;"Première demande de titre de séjour";2020-01-17;05:32:59;2020-02-18;2020-02-19
37;"Première demande de titre de séjour";2020-01-17;07:33:24;2020-02-18;2020-02-19
37;"Première demande de titre de séjour";2020-01-17;09:33:10;2020-02-18;2020-02-19
37;"Première demande de titre de séjour";2020-01-17;11:33:14;2020-02-18;2020-02-19
37;"Première demande de titre de séjour";2020-01-17;13:33:08;2020-02-18;2020-02-19
37;"Première demande de titre de séjour";2020-01-17;17:32:43;2020-02-19;2020-02-20
37;"Première demande de titre de séjour";2020-01-17;19:32:56;2020-02-19;2020-02-20
37;"Première demande de titre de séjour";2020-01-17;21:32:42;2020-02-20;2020-02-24
37;"Première demande de titre de séjour";2020-01-17;23:32:57;2020-02-20;2020-02-24
37;"Première demande de titre de séjour";2020-01-18;01:32:49;2020-01-20;2020-02-20
37;"Première demande de titre de séjour";2020-01-18;03:33:15;2020-01-20;2020-02-20
37;"Première demande de titre de séjour";2020-01-18;05:32:53;2020-01-20;2020-02-20
37;"Première demande de titre de séjour";2020-01-18;07:33:22;2020-01-20;2020-02-20
37;"Première demande de titre de séjour";2020-01-18;09:32:51;2020-02-20;2020-02-24
37;"Première demande de titre de séjour";2020-01-18;11:32:53;2020-02-20;2020-02-24
37;"Première demande de titre de séjour";2020-01-18;13:33:01;2020-02-20;2020-02-24
37;"Première demande de titre de séjour";2020-01-18;15:32:45;2020-02-11;2020-02-12
37;"Première demande de titre de séjour";2020-01-18;17:32:50;2020-02-11;2020-02-12
37;"Première demande de titre de séjour";2020-01-18;19:33:12;2020-02-12;2020-02-20
37;"Première demande de titre de séjour";2020-01-18;21:32:39;2020-02-06;2020-02-12
37;"Première demande de titre de séjour";2020-01-19;01:32:51;2020-02-20;2020-02-24
37;"Première demande de titre de séjour";2020-01-19;03:33:30;2020-01-24;2020-02-20
37;"Première demande de titre de séjour";2020-01-19;05:32:58;2020-01-24;2020-02-20
37;"Première demande de titre de séjour";2020-01-19;07:33:19;2020-01-24;2020-02-20
37;"Première demande de titre de séjour";2020-01-19;09:32:27;2020-01-22;2020-01-24
37;"Première demande de titre de séjour";2020-01-19;11:32:53;2020-01-22;2020-01-24
37;"Première demande de titre de séjour";2020-01-19;13:32:50;2020-01-22;2020-01-24
37;"Première demande de titre de séjour";2020-01-19;15:32:49;2020-01-22;2020-01-24
37;"Première demande de titre de séjour";2020-01-19;17:32:46;2020-02-20;2020-02-24
37;"Première demande de titre de séjour";2020-01-19;19:33:03;2020-02-24;2020-02-25
37;"Première demande de titre de séjour";2020-01-19;21:32:48;2020-02-25;2020-02-26
37;"Première demande de titre de séjour";2020-01-19;23:33:14;2020-02-24;2020-02-25
37;"Première demande de titre de séjour";2020-01-20;01:32:42;2020-02-24;2020-02-25
37;"Première demande de titre de séjour";2020-01-20;03:32:52;2020-02-24;2020-02-25
37;"Première demande de titre de séjour";2020-01-20;05:32:44;2020-02-24;2020-02-25
37;"Première demande de titre de séjour";2020-01-20;07:32:56;2020-02-24;2020-02-25
37;"Première demande de titre de séjour";2020-01-20;09:33:06;2020-02-24;2020-02-25
37;"Première demande de titre de séjour";2020-01-20;11:33:10;2020-02-25;2020-02-26
37;"Première demande de titre de séjour";2020-01-20;13:33:27;2020-02-25;2020-02-26
37;"Première demande de titre de séjour";2020-01-20;15:33:24;2020-02-25;2020-02-26
37;"Première demande de titre de séjour";2020-01-20;17:33:10;2020-02-25;2020-02-26
37;"Première demande de titre de séjour";2020-01-20;19:32:57;2020-02-26;2020-02-27
37;"Première demande de titre de séjour";2020-01-20;21:33:16;2020-02-26;2020-02-27
37;"Première demande de titre de séjour";2020-01-20;23:33:08;2020-02-26;2020-02-27
37;"Première demande de titre de séjour";2020-01-21;01:33:16;2020-01-29;2020-02-26
37;"Première demande de titre de séjour";2020-01-21;03:32:57;2020-01-29;2020-02-26
37;"Première demande de titre de séjour";2020-01-21;05:33:16;2020-01-29;2020-02-26
37;"Première demande de titre de séjour";2020-01-21;07:33:06;2020-01-29;2020-02-26
37;"Première demande de titre de séjour";2020-01-21;09:33:19;2020-02-26;2020-02-27
37;"Première demande de titre de séjour";2020-01-21;11:33:26;2020-02-26;2020-02-27
37;"Première demande de titre de séjour";2020-01-21;13:32:57;2020-02-26;2020-02-27
37;"Première demande de titre de séjour";2020-01-21;15:33:26;2020-02-27;2020-02-28
37;"Première demande de titre de séjour";2020-01-21;17:33:29;2020-01-22;2020-02-27
37;"Première demande de titre de séjour";2020-01-21;19:33:31;2020-01-22;2020-02-27
37;"Première demande de titre de séjour";2020-01-21;21:33:20;2020-01-22;2020-02-26
37;"Première demande de titre de séjour";2020-01-21;23:33:10;2020-02-27;2020-02-28
37;"Première demande de titre de séjour";2020-01-22;01:32:46;2020-02-27;2020-02-28
37;"Première demande de titre de séjour";2020-01-22;03:33:03;2020-02-27;2020-02-28
37;"Première demande de titre de séjour";2020-01-22;05:33:10;2020-02-27;2020-02-28
37;"Première demande de titre de séjour";2020-01-22;07:33:26;2020-02-27;2020-02-28
37;"Première demande de titre de séjour";2020-01-22;09:33:17;2020-02-27;2020-03-02
37;"Première demande de titre de séjour";2020-01-22;11:33:06;2020-03-02;2020-03-03
37;"Première demande de titre de séjour";2020-01-22;13:33:10;2020-03-02;2020-03-03
37;"Première demande de titre de séjour";2020-01-22;15:33:24;2020-03-02;2020-03-03
37;"Première demande de titre de séjour";2020-01-22;17:33:14;2020-03-02;2020-03-03
37;"Première demande de titre de séjour";2020-01-22;19:33:04;2020-03-04;2020-03-05
37;"Première demande de titre de séjour";2020-01-22;21:33:31;2020-01-24;2020-03-04
37;"Première demande de titre de séjour";2020-01-22;23:33:51;2020-02-17;2020-04-20
37;"Première demande de titre de séjour";2020-01-23;01:33:26;2020-02-17;2020-04-20
37;"Première demande de titre de séjour";2020-01-23;03:33:46;2020-02-17;2020-04-20
37;"Première demande de titre de séjour";2020-01-23;05:33:43;2020-01-24;2020-04-20
37;"Première demande de titre de séjour";2020-01-23;07:33:10;2020-01-24;2020-02-04
37;"Première demande de titre de séjour";2020-01-23;09:33:15;2020-04-20;2020-04-23
37;"Première demande de titre de séjour";2020-01-23;11:33:05;2020-04-20;2020-04-23
37;"Première demande de titre de séjour";2020-01-23;13:33:12;2020-04-20;2020-04-29
37;"Première demande de titre de séjour";2020-01-23;15:33:21;2020-04-29;2020-05-04
37;"Première demande de titre de séjour";2020-01-23;17:33:19;2020-05-04;2020-05-05
37;"Première demande de titre de séjour";2020-01-23;19:32:52;2020-05-04;2020-05-05
37;"Première demande de titre de séjour";2020-01-23;21:33:00;2020-05-04;2020-05-05
37;"Première demande de titre de séjour";2020-01-23;23:33:04;2020-05-04;2020-05-05
37;"Première demande de titre de séjour";2020-01-24;01:32:48;2020-05-04;2020-05-05
37;"Première demande de titre de séjour";2020-01-24;03:33:01;2020-05-04;2020-05-05
37;"Première demande de titre de séjour";2020-01-24;05:33:10;2020-05-04;2020-05-05
37;"Première demande de titre de séjour";2020-01-24;07:32:56;2020-05-04;2020-05-05
37;"Première demande de titre de séjour";2020-01-24;09:33:11;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-24;11:33:13;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-24;13:32:51;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-24;15:33:16;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-24;19:32:32;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-24;21:32:38;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-24;23:33:24;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-25;01:32:54;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-25;03:33:03;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-25;05:32:47;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-25;07:33:08;2020-01-29;2020-02-10
37;"Première demande de titre de séjour";2020-01-25;11:32:54;2020-02-11;2020-02-12
37;"Première demande de titre de séjour";2020-01-25;17:33:09;2020-01-29;2020-02-11
37;"Première demande de titre de séjour";2020-01-25;21:32:55;2020-01-29;2020-02-10
37;"Première demande de titre de séjour";2020-01-25;23:33:00;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-26;03:33:05;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-26;09:32:57;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-26;13:32:59;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-26;15:32:56;2020-01-27;2020-02-10
37;"Première demande de titre de séjour";2020-01-26;17:33:03;2020-01-27;2020-02-10
37;"Première demande de titre de séjour";2020-01-26;19:33:03;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-26;21:32:53;2020-02-10;2020-02-11
37;"Première demande de titre de séjour";2020-01-26;23:33:00;2020-02-11;2020-02-12
37;"Première demande de titre de séjour";2020-01-28;17:33:33;2020-02-12;2020-02-13
37;"Première demande de titre de séjour";2020-01-28;19:33:02;2020-01-29;2020-02-12
37;"Première demande de titre de séjour";2020-01-28;21:32:56;2020-02-12;2020-02-13
37;"Première demande de titre de séjour";2020-01-28;23:33:11;2020-02-13;2020-02-17
37;"Première demande de titre de séjour";2020-01-29;01:32:59;2020-02-17;2020-03-02
37;"Première demande de titre de séjour";2020-01-29;03:33:29;2020-02-17;2020-03-02
37;"Première demande de titre de séjour";2020-01-29;07:33:43;2020-02-17;2020-04-20
37;"Première demande de titre de séjour";2020-01-29;09:33:45;2020-02-10;2020-02-26
37;"Première demande de titre de séjour";2020-01-29;13:33:18;2020-05-07;2020-05-11
37;"Première demande de titre de séjour";2020-01-29;15:33:53;;
37;"Première demande de titre de séjour";2020-01-29;17:33:09;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-29;19:32:51;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-29;21:32:56;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-29;23:33:08;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-30;01:32:35;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-30;05:32:32;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-30;07:33:05;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-30;09:33:15;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-30;11:33:04;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-30;13:32:48;2020-05-11;2020-05-12
37;"Première demande de titre de séjour";2020-01-30;15:33:11;2020-05-12;2020-05-13
37;"Première demande de titre de séjour";2020-01-30;17:32:46;2020-05-12;2020-05-13
37;"Première demande de titre de séjour";2020-01-30;19:32:55;2020-05-12;2020-05-13
37;"Première demande de titre de séjour";2020-01-30;21:32:33;2020-05-12;2020-05-13
37;"Première demande de titre de séjour";2020-01-30;23:33:29;2020-03-04;2020-05-12
37;"Première demande de titre de séjour";2020-01-31;01:33:33;2020-03-04;2020-05-12
37;"Première demande de titre de séjour";2020-01-31;03:33:40;2020-03-04;2020-05-12
37;"Première demande de titre de séjour";2020-01-31;05:33:45;2020-03-04;2020-05-12
37;"Première demande de titre de séjour";2020-01-31;07:33:21;2020-03-04;2020-05-12
37;"Première demande de titre de séjour";2020-01-31;09:32:54;2020-05-12;2020-05-13
37;"Première demande de titre de séjour";2020-01-31;13:33:07;2020-05-12;2020-05-13
37;"Première demande de titre de séjour";2020-01-31;15:33:00;2020-05-13;2020-05-14
37;"Première demande de titre de séjour";2020-01-31;17:32:56;2020-05-13;2020-05-14
37;"Première demande de titre de séjour";2020-01-31;19:32:38;2020-05-13;2020-05-14
37;"Première demande de titre de séjour";2020-01-31;21:32:44;2020-05-13;2020-05-14
37;"Première demande de titre de séjour";2020-01-31;23:32:56;2020-05-13;2020-05-14
