# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-08-12;21:33:22;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-12;22:33:21;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-12;23:33:24;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;00:33:42;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;01:33:37;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;02:33:39;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;03:33:36;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;04:33:35;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;05:33:42;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;06:33:53;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;07:33:32;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;08:33:40;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;09:33:39;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;10:33:35;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;11:33:37;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;12:33:47;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;13:33:33;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;15:33:28;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;16:33:40;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;17:33:46;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;18:33:37;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;19:35:55;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;20:33:27;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;21:33:33;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;22:33:30;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-13;23:33:27;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;00:41:27;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;01:34:09;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;02:34:04;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;03:34:02;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;04:34:09;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;05:34:02;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;06:34:14;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;07:34:11;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;08:34:15;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;09:36:05;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;10:33:52;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;11:34:16;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;12:33:45;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;13:33:34;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;14:33:32;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;15:35:13;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;16:33:35;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;17:33:32;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;18:33:38;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;19:33:42;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;20:33:28;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;21:33:44;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;22:33:29;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-14;23:33:30;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;00:33:36;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;01:33:32;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;02:33:31;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;03:33:28;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;04:33:27;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;05:33:31;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;06:33:28;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;07:33:27;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;08:33:44;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;09:33:43;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;10:33:43;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;11:33:37;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-15;12:34:20;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;13:33:32;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;14:33:31;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;16:33:51;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;17:33:35;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;18:33:34;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;19:33:38;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;20:33:38;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;21:33:35;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;22:33:34;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-15;23:33:41;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;00:33:27;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;01:33:36;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;02:33:31;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;03:33:30;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;04:33:36;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;05:33:42;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;06:33:35;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;07:33:37;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;08:33:36;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;09:35:10;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;10:35:55;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;11:38:10;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;12:34:27;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;13:33:40;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;14:33:53;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;15:35:25;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;16:33:42;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;17:33:40;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;18:33:57;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;19:33:50;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;20:34:01;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;21:33:54;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;22:33:52;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-16;23:33:31;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;00:33:21;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;01:33:24;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;02:33:28;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;03:33:29;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;04:33:30;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;05:33:36;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;06:33:39;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;07:33:35;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;08:33:42;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;09:34:52;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;10:34:18;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;11:43:33;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;12:35:18;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;13:34:16;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;14:34:37;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;15:38:02;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;16:34:19;2017-09-05;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-17;17:34:05;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;18:33:57;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;19:34:12;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;20:34:17;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;21:33:58;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;22:33:57;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-17;23:34:00;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;00:34:13;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;01:34:11;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;02:34:00;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;03:34:16;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;04:34:13;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;05:34:06;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;06:34:10;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;07:34:04;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;08:34:17;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;09:35:12;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;10:38:14;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;11:35:08;2017-09-28;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;12:34:46;2017-09-29;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-18;13:34:47;2017-09-11;2017-09-22
37;"Visite médicale après suspension du permis de conduire";2017-08-18;14:34:46;2017-09-11;2017-09-22
37;"Visite médicale après suspension du permis de conduire";2017-08-18;15:34:28;2017-09-22;2017-09-29
37;"Visite médicale après suspension du permis de conduire";2017-08-18;16:36:03;2017-09-29;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-18;17:34:29;2017-09-29;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-18;18:34:01;2017-09-29;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-18;19:34:29;2017-09-29;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-18;20:34:03;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-18;21:33:54;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-18;22:33:55;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-18;23:34:30;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;00:34:04;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;01:34:10;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;02:33:46;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;03:34:01;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;04:34:05;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;05:34:04;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;06:33:59;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;07:34:05;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;08:33:54;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;09:33:52;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;10:33:42;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;11:33:45;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;12:33:35;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;13:33:59;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;14:33:52;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;15:34:11;2017-09-26;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-19;16:33:46;2017-09-26;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-19;17:34:05;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;18:33:57;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;19:33:55;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;20:34:00;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;21:33:55;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;22:34:10;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-19;23:33:44;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;00:33:58;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;01:34:06;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;02:33:47;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;03:33:51;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;04:33:41;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;05:33:40;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;06:33:46;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;07:33:38;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;08:33:39;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;09:33:44;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;10:34:09;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;11:33:39;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;12:33:49;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;13:33:41;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;14:33:35;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;15:34:07;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;16:33:55;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;17:34:08;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;18:34:04;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;19:34:06;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;20:34:09;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;21:33:38;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;22:33:58;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-20;23:33:54;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;00:44:10;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;01:34:16;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;02:33:57;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;03:33:47;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;04:33:46;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;05:33:50;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;06:33:49;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;07:33:49;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;08:33:58;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;09:38:09;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;10:40:42;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;11:38:50;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;12:41:23;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;13:34:00;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;14:34:12;2017-08-29;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-21;15:36:59;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;16:33:59;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;17:34:47;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;18:34:27;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;19:34:21;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;20:34:02;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;21:33:57;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;22:33:46;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-21;23:34:13;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;00:33:45;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;01:33:45;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;02:33:46;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;03:33:41;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;04:33:43;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;05:33:42;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;06:33:47;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;07:33:47;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;08:39:57;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;09:41:33;2017-09-08;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-22;10:34:04;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;11:33:43;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;12:36:36;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;13:33:43;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;14:34:58;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;15:38:07;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;16:36:51;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-22;17:36:25;2017-09-26;2017-09-28
37;"Visite médicale après suspension du permis de conduire";2017-08-22;18:33:44;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;19:33:30;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;20:34:06;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;22:33:39;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-22;23:33:33;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;00:33:37;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;01:33:36;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;02:33:34;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;03:33:35;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;04:33:44;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;05:33:43;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;06:33:38;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;07:33:35;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;08:33:41;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;09:33:48;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;10:33:46;2017-09-18;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-23;11:35:25;2017-09-18;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-23;12:33:52;2017-09-18;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-23;13:33:49;2017-09-18;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-23;14:35:35;2017-09-18;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-23;15:34:04;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;16:34:14;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;17:33:54;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;18:33:58;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;19:33:46;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;20:33:51;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;21:33:56;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;22:33:52;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-23;23:33:49;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;00:33:49;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;01:33:50;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;02:33:49;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;03:33:44;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;04:33:41;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;05:33:41;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;06:33:43;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;07:33:48;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;08:33:45;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;09:34:34;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;10:35:57;2017-09-01;2017-10-02
37;"Visite médicale après suspension du permis de conduire";2017-08-24;11:37:10;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;12:36:37;2017-10-02;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;13:34:07;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-24;14:34:08;2017-09-05;2017-10-03
37;"Visite médicale après suspension du permis de conduire";2017-08-24;15:34:04;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-24;16:38:22;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-24;17:35:02;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-24;18:34:25;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-24;19:33:56;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-24;20:33:43;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-24;21:33:43;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-24;22:33:45;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-24;23:33:40;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-25;00:33:49;2017-10-03;2017-10-06
37;"Visite médicale après suspension du permis de conduire";2017-08-25;01:33:48;2017-10-03;2017-10-06
