# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;00:17:17;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;01:17:06;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;02:16:55;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;03:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;04:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;05:16:56;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;06:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;07:16:55;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;08:16:53;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;09:16:56;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;10:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;11:16:59;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;12:17:09;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;13:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;14:17:03;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;15:17:09;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;16:17:08;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;17:17:00;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;18:16:55;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;19:17:06;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;20:17:07;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-01;21:16:52;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-02;23:16:52;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;00:17:07;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;01:16:59;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;02:16:56;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;03:16:49;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;04:16:48;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;05:16:48;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;07:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;08:16:45;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;10:18:47;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;11:17:00;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;12:16:55;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;13:16:58;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;14:16:53;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;15:16:53;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;16:16:52;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;17:16:55;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;18:16:58;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;19:16:55;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;20:16:53;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;21:16:49;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;22:16:59;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-03;23:16:58;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;00:17:19;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;01:17:00;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;02:16:57;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;03:16:57;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;04:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;05:16:55;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;06:16:56;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;07:16:53;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;08:16:53;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;09:16:55;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;10:16:51;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;11:16:53;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;12:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;13:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;14:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;15:16:53;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;16:16:50;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;17:16:47;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;18:16:52;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;19:16:56;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;20:16:52;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;21:16:56;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;22:16:54;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-04;23:16:57;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;00:16:52;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;01:17:06;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;02:17:04;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;03:17:03;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;04:17:00;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;05:16:57;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;06:16:55;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;07:16:56;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;08:17:04;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;09:16:58;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;10:17:09;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;11:17:12;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;12:17:04;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;13:17:02;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;14:17:06;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;15:17:08;2018-02-06;2018-02-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;16:17:07;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;17:16:59;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;18:17:03;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;19:16:54;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;20:16:57;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;21:16:58;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;22:16:58;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-05;23:17:02;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;00:17:03;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;01:17:02;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;02:16:54;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;03:16:57;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;04:16:54;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;05:16:55;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;06:16:54;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;07:16:58;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;08:16:54;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;09:16:59;2018-02-15;
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;10:17:53;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;11:17:57;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;12:17:00;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;13:17:02;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;14:16:48;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;15:18:45;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;16:18:31;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;17:17:49;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;18:17:40;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;19:17:10;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;20:17:29;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;21:17:52;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;22:18:04;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-06;23:17:33;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;00:17:29;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;01:17:47;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;02:17:26;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;03:18:14;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;04:17:29;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;05:17:15;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;06:17:44;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;07:17:25;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;08:17:25;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;09:18:04;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;10:17:15;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;11:18:03;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;12:17:24;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;13:17:42;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;14:17:38;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;15:17:20;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;16:18:34;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;18:17:53;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;19:17:36;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;20:18:27;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;21:17:26;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;22:17:13;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-07;23:17:06;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;00:17:21;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;01:17:18;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;02:17:08;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;03:17:13;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;04:17:12;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;05:17:09;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;06:17:18;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;07:17:11;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;08:17:15;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;09:17:23;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;10:17:45;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;11:17:39;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;12:18:22;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;13:17:30;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;14:17:35;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;15:17:24;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;16:17:37;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;17:17:26;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;18:17:25;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;19:17:20;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;20:17:13;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;21:17:32;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;22:17:10;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-08;23:17:22;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;00:17:53;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;01:17:32;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;02:17:09;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;03:17:02;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;04:17:11;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;05:17:24;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;06:17:24;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;07:17:18;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;08:17:06;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;09:17:20;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;10:17:54;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;11:17:07;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;12:17:07;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;13:17:08;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;14:17:30;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;15:17:11;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;16:17:00;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;17:16:57;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;18:16:56;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;19:17:00;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;20:17:01;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;21:16:59;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-09;23:16:52;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;00:17:13;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;02:17:03;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;03:16:59;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;04:16:54;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;05:17:00;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;06:16:58;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;07:17:00;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;08:16:57;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;09:16:59;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;10:16:57;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;11:16:55;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;12:17:08;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;13:17:04;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;14:17:01;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;15:17:01;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;16:17:04;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;17:17:01;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;18:17:08;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;19:16:56;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;20:16:58;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;21:17:08;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;22:17:11;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-10;23:17:10;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;00:17:16;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;01:17:15;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;02:17:07;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;03:17:04;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;04:17:08;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;05:17:15;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;06:17:02;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;07:17:21;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;08:17:20;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;09:17:09;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;10:17:21;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;11:17:09;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;12:17:12;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;13:17:21;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;14:17:34;2018-02-15;2018-03-15
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2018-02-11;15:17:11;2018-02-15;2018-03-15
