# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;00:24:13;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;01:23:56;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;02:24:02;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;03:23:54;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;04:24:05;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;05:24:01;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;06:24:01;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;07:23:57;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;08:24:09;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;09:24:32;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;10:24:23;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;11:24:38;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;12:24:34;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;13:24:26;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;14:24:48;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;15:24:30;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;16:24:25;2017-02-14;2017-03-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;17:24:12;2017-02-23;2017-03-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;18:24:21;2017-02-23;2017-03-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;19:24:00;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;20:24:08;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;21:24:01;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;22:23:33;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-01;23:23:52;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;00:23:54;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;01:23:51;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;02:23:56;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;03:23:51;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;04:23:49;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;05:23:57;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;06:23:42;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;07:23:52;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;08:23:57;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;09:24:03;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;10:24:08;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;11:23:59;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;12:23:50;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;13:23:54;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;14:23:53;2017-03-02;2017-03-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;15:24:22;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;16:24:32;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;17:24:05;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;18:24:09;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;19:23:51;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;20:23:59;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;21:23:56;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;22:23:53;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-02;23:23:58;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;00:24:04;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;01:24:06;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;02:24:02;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;03:23:59;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;04:24:00;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;05:23:52;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;06:23:56;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;07:23:51;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;08:24:16;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;09:24:04;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;10:23:57;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;11:24:05;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;12:23:56;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;13:24:00;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;14:23:56;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;15:24:02;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;16:24:01;2017-03-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;17:23:55;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;18:24:04;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;19:23:55;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;20:23:44;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;21:23:47;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;22:23:57;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-03;23:23:39;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;00:23:54;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;01:23:57;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;02:23:43;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;03:23:49;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;04:23:56;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;05:23:45;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;06:23:50;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;07:23:54;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;08:23:55;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;09:23:55;2017-02-13;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;10:23:44;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;11:23:43;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;12:23:51;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;13:23:40;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;14:23:42;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;15:23:51;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;16:23:48;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;17:23:48;2017-02-23;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;18:23:57;2017-02-23;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;19:23:56;2017-02-23;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;20:23:52;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;21:23:49;2017-02-23;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;22:23:45;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-04;23:23:58;2017-02-23;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;00:23:43;2017-02-23;2017-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;01:23:41;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;02:23:39;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;03:23:39;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;04:23:42;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;05:23:43;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;06:23:42;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;07:23:44;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;08:23:28;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;09:23:45;2017-03-14;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;10:23:47;2017-03-02;2017-03-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;11:23:42;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;12:23:42;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;13:23:47;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;14:23:57;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;15:24:01;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;16:24:01;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;17:23:48;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;18:23:42;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;19:23:36;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;20:23:45;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;21:23:38;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;22:23:46;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-05;23:23:36;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;00:23:35;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;01:23:52;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;02:23:51;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;03:23:45;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;04:23:53;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;05:23:42;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;06:23:56;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;07:23:45;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;08:23:33;2017-03-16;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;09:24:00;2017-03-16;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;10:24:17;2017-03-16;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;11:23:55;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;12:24:03;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;13:23:52;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;14:24:09;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;15:24:17;2017-03-06;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;16:24:08;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;17:24:00;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;18:23:56;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;19:23:57;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;20:23:52;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;21:24:13;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;22:23:51;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-06;23:23:51;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;00:23:54;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;01:23:50;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;02:23:47;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;03:23:44;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;04:23:52;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;05:23:43;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;06:23:47;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;07:23:51;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;08:23:54;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;09:24:05;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;10:23:50;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;11:24:01;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;12:23:49;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;13:23:50;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;14:24:03;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;15:23:58;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;16:24:11;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;17:23:44;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;18:23:49;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;19:23:50;2017-02-28;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;20:23:46;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;21:23:50;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;22:23:42;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-07;23:23:53;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;00:23:51;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;01:23:55;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;02:23:45;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;03:23:46;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;04:23:56;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;05:23:46;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;06:23:53;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;07:23:54;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;08:23:58;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;10:24:04;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;11:24:05;2017-03-14;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;12:24:06;2017-03-14;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;13:24:00;2017-03-14;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;14:23:51;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;15:24:02;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;16:24:05;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;17:24:04;2017-02-28;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;18:24:12;2017-02-28;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;19:24:08;2017-02-28;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;20:24:10;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;21:24:09;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;22:24:02;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-08;23:23:58;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;00:23:59;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;01:24:06;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;02:23:59;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;03:24:06;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;04:23:59;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;05:24:04;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;06:24:42;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;07:23:57;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;08:23:58;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;09:24:03;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;10:24:05;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;11:23:46;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;12:24:03;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;13:24:00;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;14:24:14;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;15:24:23;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;16:24:26;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;17:24:00;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;19:23:50;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;20:24:12;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;21:23:56;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;22:23:51;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-09;23:23:51;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;00:23:39;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;01:23:58;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;02:23:53;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;03:23:41;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;04:23:45;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;05:23:51;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;06:23:46;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;07:23:47;2017-03-16;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;08:23:55;2017-03-16;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;09:23:57;2017-03-16;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;10:23:58;2017-03-16;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;11:24:05;2017-03-16;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;12:23:57;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;13:23:52;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;14:24:02;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;15:23:55;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;16:24:22;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;17:24:02;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;18:24:05;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;19:23:55;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;20:24:09;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;21:24:12;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;22:24:01;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-10;23:24:09;2017-03-20;2017-03-21
